id_artist;name_;bio_es;extra_title_es;extra_title_en;published;filepic1;id_audio;id_youtube;created_ts;updated_ts
20;Viva Elástico;Se formaron en 2007, actualmente integran la banda Alejandro Schuster (voz y guitarras), Mateo Zabala (guitarras), Santiago Pacek (bajo), Juan García del Val (baterías) y Juan Condorí (teclados). Su disco debut, homónimo, se publicó en 2009. En 2012, editaron su segundo CD titulado Agua, sal y fiebre, con la participación Ale Sergi, Leo García y Flavio Etcheto como invitados. Apasionados por las vivencias universales de odio y amor que nos construyen como seres humanos, el disco intensifica y madura su poesía moderna y al mismo tiempo revisionista. ;Información Extra;Extra Information;1;51a7a1dcd13b9.jpg;51a7a1dcd13b9_1.mp3;7C0p0itcn4E;2013-05-30 19:00:44;2013-06-05 19:03:26
21;Bastard;Banda de dark funk/fever rock formada en Mendoza durante 2007.Desde 2011 desarrollan su carrera en Buenos Aires. Acaban de lanzar su disco debut Gimmicks, producido por Luis María Cabezas. El primer sencillo, titulado I HateYou, PleaseDon’tLeave Me fue seleccionado por Gordon Raphael (productor de TheStrokes) para formar parte de un compilado de nueva música mundial FutureSounds. El grupo está conformado por Diego Ardenghi (batería y coros), Rodrigo Vásquez y Francisco Torres (guitarras), Juan Ignacio Giannelli (bajo) y J. Bredfeldt (voz).;Información Extra;Extra Information;1;51a8cbfcdcc79.jpg;51ae1020c0197_1.mp3;F_cbVB-wekY;2013-05-31 16:12:44;2013-06-04 16:04:48
23;Guillermo Selci;Con más de 1.500 presentaciones a lo largo de su carrera, es uno de los comediantes más respetados de la escena. Acaba de editar su libro Stand up, sobre técnicas y recursos para armar un monólogo humorístico. Dueño de un humor irónico y audaz, ha sabido trasladar el formato stand up al timing del público rioplatense. ;Información Extra;Extra Information;1;51a8cc631baee.jpg;;;2013-05-31 16:14:27;2013-05-31 16:14:27
24;Lilen Nube;Nació en 1990. En 2005 su papá le compró una guitarra, compone canciones desde 2009. Estudia Bellas Artes en el IUNA. Sus influencias: el hardcore, la villa, los delfines, la psicodelia peruana, las nubes, el tanaj, el berit jadashah, la palta, el aerosol dorado y sus amigos. Este año, si se anima, sacará un disco. Vive en el puerto.;Información Extra;Extra Information;1;51a8cca675cf1.jpg;;;2013-05-31 16:15:34;2013-05-31 16:15:34
25;Natalia di Bernardo;Empezó su carrera en Artes Visuales, pero fueron las historietas las que mejor unificaron sus pasiones: escribir y dibujar. Desde ese entonces realiza fanzines, participa en publicaciones y desarrolló una marca, Cocolín Press, que resume su punto de vista personal. ;Información Extra;Extra Information;1;51a8ccc43b572.jpg;;;2013-05-31 16:16:04;2013-06-10 18:18:41
27;Florencia Hana Ciliberti;"Música y artista visual. Obtuvo la beca del Centro de Investigaciones Artísticas (CIA) en 2012 y 2013. Realizó las muestras individuales “Una pintura. Una canción. Visiones simultáneas” en Centro Cultural Ricardo Rojas (2012), Casa del Arte de Diego Rivera de Chile (2012), CCEBA (2011), “Cuidado, hombres sueltos” en el Centro Cultural Recoleta (2010), entre otras. Como música ganó el Premio Gardel 2012, a Mejor Álbum Femenino Pop con el disco Palabras gastadas (2011). También editó Señuelos (2008), Hana x Melero (2007) y Fetiche (2006).Todos ellos estuvieron nominados a los Premios Gardel. Realiza shows en vivo. Participó con cada uno de sus discos en el Festival Vive Latino de México; Creamfields, Personal Fest, teatros y otros espacios. ";Información Extra;Extra Information;1;51a8cd308145e.jpg;;;2013-05-31 16:17:52;2013-05-31 16:17:52
28;Leandro Olmos ;Nació en Santa Cruz y llegó a Buenos Aires en 2008 con el objetivo de estudiar Diseño de Indumentaria en la Universidad de Palermo. Mientras cursaba, conoció al artista uruguayo Dani Umpi y se unió a su grupo musical. De a poco comenzó a conectar la moda con otros hechos culturales. Sus acercamientos al arte y la música pop le permiten diseñar bajo un ánimo alegre, rítmico y colorido. Su propuesta de indumentaria desarrolla una estética alejada de lo masivo y cercana a la búsqueda de un estilo personal y creativo. La cultura japonesa, la filosofía griega y el arte ascii (estilo gráfico computarizado de los años 80) son los ejes de inspiración para su colección de prendas.;Información Extra;Extra Information;1;51a8cf1bc48f8.jpg;;;2013-05-31 16:26:03;2013-05-31 16:26:03
29;Hitmans;Practican popping, un estilo de baile callejero surgido en Fresno, California, entre 1960 y 1970. Se basa en la contracción de los músculos del cuerpo para crear un “efecto robótico”. Esto se hace continuamente al ritmo de una canción y en combinación con diversos movimientos y posturas.;Información Extra;Extra Information;1;51ae31d4160c2.jpg;;;2013-05-31 16:27:50;2013-06-04 18:28:36
30;Cucacolor;"Conformado por Ignacio García Zuloaga, Juan Maglione y Álvaro Ortega Bianchi, es un estudio donde se combinan varias disciplinas como diseño gráfico, ilustración, muralismo, tatuaje, dirección de arte, fotografía y animación. Es un colectivo artístico, un laboratorio donde se desarrollan habilidades profesionales y “amores amateurs”. Dicen: “Hoy en día emprendemos una nueva búsqueda de hogar, tras cambios en el equipo y seguimos trabajando para hacer nuestro propio libro, historieta y más adelante un dibujo animado”.
";Información Extra;Extra Information;1;51a8cfa5a29a7.png;;;2013-05-31 16:28:21;2013-06-07 18:19:50
31;Nacho Vegas;Considerado como uno de los mejores compositores españoles contemporáneos, es uno de los artistas más importantes de la escena independiente de su país. Después de una larga trayectoria en bandas como Eliminator Jr. o Manta Ray, hace una década se embarcó en un proyecto solista. En este tiempo, además, grabó sendos discos mano a mano con Bunbury y Christina Rosenvinge, además de varios EP. Paralelamente, formó junto a Xel Pereda y otros músicos asturianos la banda Lucas 15, un proyecto con el que se han propuesto revisitar la música tradicional de su tierra natal. En 2011 editó su último disco hasta el momento, La zona sucia, y el mini-álbum Cómo hacer crac.;Información Extra;Extra Information;1;51acbf2be7f4e.jpg;51ae38c640364_1.mp3;K3pbaxq_zHU;2013-06-03 16:07:07;2013-06-04 18:58:14
