ID_ACTIVITY,NAME_ES,NAME_EN,SUBTITLE_ES,SUBTITLE_EN,DESCRIPTION_ES,DESCRIPTION_EN,PUBLISHED,CREATED_TS,UPDATED_TS
1,MÚSICA,MUSIC,El triunfo de la diversidad,The Triumph of Diversity,"El 2° Festival Ciudad Emergente propone disfrutar de las nuevas propuestas musicales relacionadas al rock, folk, pop, surf rock, hip hop y la electrónica. Del 11 al 15 de junio presenta cinco días de recitales y charlas con dos espacios permanentes para interactuar y conocer otras propuestas creativas: Espacio Escuchá! y Muestra de tapas de discos. Además de bandas de la Ciudad de Buenos Aires tocan grupos internacionales como: Ximena Sariñana, Gepe y Macaco Bong entre otros. El ciclo de charlas pretende debatir cuestiones relacionadas a la nueva cultura emergente de la Argentina y el exterior. El Espacio Escuchá!, sponsoreado por la Unidad de Coordinación de Políticas de Juventud, está destinado íntegramente a la difusión de la música de bandas jóvenes y emergentes. Espacio para escuchar temas de más de 30 bandas para después votar on line en www.generacionba.gob.ar. La banda que reciba la mayor cantidad de votos podrá tocar en vivo en un teatro de la Ciudad de Buenos Aires. La muestra de tapas de discos es una muestra permanente basada en el libro “A Todo Volumen: historias de tapas del rock argentino” de Sebastián Ramos y Marcelo Morán. Músicos, ilustradores, fotógrafos, dibujantes, diseñadores y artistas plásticos a cargo de portadas que ya forman parte importante del patrimonio cultural argentino.",,1,,2009-05-26 17:26:19
2,MÚSICA / Recitales,MUSIC / Concerts,Rock & Pop (& más!),Rock & Pop (& More!),"El rock que asoma su cabeza apuntando sus guitarras al conocimiento masivo y los coros multitudinarios, estará aquí y ahora en todas sus variantes estéticas y discursivas. Música a punto de estallar, en la calma que precede a la tormenta. Bandas y solistas, chicos y chicas que “hacen” folk, pop, rock, surf rock, hip hop, electrónica, etc. etc., compartirán un cartel de tres jornadas en donde habrá de todo, menos silencio. De los sótanos y garages al centro cultural, de la mano de un evento pensado para proyectar y robustecer una cultura subterránea con sus códigos particulares. Si todavía no has visto (y oído) el futuro, aquí está. Llegó.","Our music programme offers a wide range of aesthetic, sound and discourse possibilities that reflect, in real time, the profusion of choices rendered by the current Argentine and Latin American rock & pop, namely folk, pop, rock, surf rock, hip hop, electronic and much more.",1,2009-05-13 21:23:12,2009-05-28 09:53:27
3,MÚSICA / Charlas,MUSIC / Talks,Pensando Música,Think Music,"Serán encuentros de conversación e intercambio de ideas, discusión y debate por qué no... Allí participarán periodistas, músicos y productores, argentinos y latinoamericanos, intentando sumergirse en el estado de la cosas actual de la nueva Cultura Emergente de un continente, el nuestro, compuesto de países “emergentes”.Se abordará la realidad de las distintas vertientes musicales, desde la gestación de proyectos hasta su difusión y comercialización. Y también será momento para analizar y debatir cuestiones relacionadas con la música, sus intérpretes y los mecanismos de la industria que los sostiene.","This new season of talks provides a space to analyse and debate issues related to music, its performers and the mechanisms behind it. On this occasion, we will delve deep into the current state of the emerging culture in Argentina and the world. The talks intend to address the reality of the different music trends, from the early stages when projects take shape until their marketing and distribution.",1,2009-05-13 21:23:17,2009-05-28 09:59:24
4,MÚSICA / Muestra A todo Volumen,MUSIC / A todo Volumen Exhibition,“A todo volumen: historias de tapas del rock argentino”,“A Todo Volumen: Historias de Tapas del Rock Argentino”,"A Todo Volumen: Historias de tapas del Rock Argentino es una muestra basada en el libro escrito por Sebastián Ramos y diseñado por Marcelo Morán. Allí se reflejan cuarenta años de arte gráfico en el rock argentino, desde las primeras tapas de los discos de Moris, Manal, Almendra, Los Gatos y Pappo’s Blues, pasando por la estética de grupos como Virus, Soda Stereo, Los Twist, Patricio Rey y sus Redonditos de Ricota, hasta el diseño de última generación en formato CD, digi-pack y box de Babasónicos, Bersuit, Los Piojos, Los Fabulosos Cadillacs y Adicta. Un viaje por las portadas que ya forman parte importante del patrimonio cultural argentino.",,1,2009-05-13 21:23:34,2009-05-28 09:58:27
5,MÚSICA / Espacio Escuchá!,MUSIC / Espacio Escuchá!,Vos decidís,It’s Up to You,"En el Espacio Escuchá! suenan temas de más de 30 bandas jóvenes y emergentes. Escuchálas y <a href=\""http://www.generacionba.gob.ar\"" target=\""_blank\"">votá</a> la que más te guste on line en <a href=\""http://www.generacionba.gob.ar\"" target=\""_blank\"">GeneraciónBA</a>.La banda que reciba mayor cantidad de votos tocará en vivo en un teatro de la Ciudad. Conocé las nuevas tendencias y ¡Ayudalos a crecer!","The “Espacio Escuchá!,” sponsored by the Unidad de Coordinación de Políticas de Juventud (a body concerned with youth policies), is entirely intended for the diffusion of music by young, emerging bands. There are over 30 bands for visitors to listen to and later on vote online at www.generacionba.gob.ar. The band with the highest number of votes will get to play live at a theatre of the City of Buenos Aires.",1,2009-05-13 21:23:47,2009-06-01 15:29:16
6,LETRAS / Poesía y Música,ARTS / Poetry and Music,Una pareja perfecta,The Perfect Couple,"Este espacio de Ciudad Emergente se propone dar una variada muestra de que la poesía sigue estando en manos y en voces de los jóvenes.La propuesta es: ocho poetas que a lo largo de cuatro días se subirán al escenario de a pares en un clima íntimo y junto a un músico y su instrumento (una guitarra, un teclado o una computadora). Demostrando el encanto de la conjunción entre poesía y música: dos de las expresiones más lindas, inquietantes, antiguas y nuevas a la vez.","This segment of Ciudad Emergente widely proves poetry is still in the hands of the youth. For four days, eight poets will enter the stage in pairs amidst a cosy atmosphere and accompanied by musicians and their instruments (guitar, keyboards or computers), attesting to the delightful combination of poetry and music: two of the most exquisite and stirring expressions, at once ancient and fresh.",1,2009-05-13 21:25:25,2009-05-26 03:05:42
7,LETRAS / Espacio de Revistas,ARTS / Magazine Area,Lectura y distensión,To Read and Relax,"Un lugar para la distensión y el encuentro, allí donde relajarse y leer las mejores revistas de rock: Soy Rock, Wipe, NAH!, Inrockuptibles, THC, Wicked Mag y Artexto. También se podrá escuchar buena música, seleccionada por diferentes sellos discográficos “del palo”: Eternal Sunday, Scatter Records, Mamushka Dogs, Estamos Felices, Mandarinas Records, Indice Virgen, Casa del Puente, Sonoamerica, Discos Crack, Oui-Oui, Ultrapop & Los Años Luz, contando también con la musicalización de Zoel.","The Magazine Area is a place to read and relax, a meeting point where visitors can listen to music and read the best rock magazines: Soy Rock, Wipe, NAH!, Inrockuptibles, THC, Wicked Mag & Artexto. The area will be musicalized by the label records Eternal Sunday, Scatter Records, Mamushka Dogs, Estamos Felices, Mandarinas Records, Indice Virgen, Casa del Puente, Sonoamerica, Discos Crack, Oui-Oui, Ultrapop & Los Años Luz, also featuring Zoel.",1,2009-05-13 21:25:39,2009-06-09 13:45:51
8,DANZA CALLEJERA,STREET DANCE,Expresiones urbanas en movimiento,Urban Expressions in Motion,"Hay nuevas formas de danza contemporánea nacidas en el espacio público. Danzas urbanas que además de bailes, técnicas e improvisaciones son una forma de ser, de vivir, de formar parte “de algo”. Algo que está inevitablemente relacionado con el entorno, con la realidad en el mundo de hoy. Es una poética y una creación, una forma de pasarla bien, de expresarse. Una invitación a ver al otro y sin duda aporta nuevos sentidos, códigos y valores a la danza, la música, la moda, la economía y el arte contemporáneo.","An innovation of the second edition of Ciudad Emergente, this activity showcases new means of expression: new forms of contemporary dance born on the streets; urban dances which, as well as a set of techniques and improvisations, are a way of being, living and taking part in a new culture. Featuring: Expresión Hip Hop, 5to. Elemento, TAMAED, Suburbano and Urban Condition, among others.",1,2009-05-13 21:26:08,2009-05-28 10:13:38
11,MODA / Desfiles,FASHION / Parades,Invitados de lujo,Deluxe Guests,"El último-último grito de la moda está aquí, para no perdérselo. La primera noche, como apertura, un desfile a cargo de Diego de Adúriz, artista invitado. Las tres noches siguientes, siempre a las 20.30 hs, los finalistas del concurso Moda Emergente presentan sus diseños.","The season of fashion parades of Ciudad Emergente consists of two stages. On the first night, the opening parade by Diego de Adúriz, an artist who will offer a dazzling fashion performance featuring music by multidisciplinary artist Silvana Moreno.The following three nights, always at 8.30pm, finalists of the contest \""Moda Emergente\"" will be parading their collections.",1,2009-05-13 21:26:27,2009-06-09 14:43:13
12,MODA / Muestra de Moda,FASHION / Fashion Exhibition,Generación de estilo,Creating Styles,La Muestra de Moda incluye los trabajos de los preseleccionados y finalistas del concurso Moda Emergente presentando a los nuevos diseñadores de la Ciudad con sus propuestas innovadoras.,"Fashion design is increasingly spreading over the different areas of the emerging culture; not only do the new designers have plenty to show, they also do it with greater expertise. Hence our decision to include the contest “Moda Emergente” in the second edition of Ciudad Emergente. Preselected and finalist entries of the contest are on display in this section. The City’s new designers present their work.",1,2009-05-13 21:26:36,2009-05-28 10:07:31
13,CINE,FILM,Espacio BAFICI,Espacio BAFICI,"Se proyectan películas sobre rock, categorizadas en tres tipos y seleccionadas por el equipo BAFICI, el festival de cine independiente más relevante de la última década en el mundo. Las “nuevas” incluyen las que pasaron por el BAFICI en sus últimas ediciones y otras cuya falta de estreno local no se consigue entender del todo. Las “viejas” son las que dan cuenta de la mejor tradición cine´n´roll, desde la alianza Stones- Godard hasta la obra maestra facturada por los Talking Heads y Jonathan Demme, pasando por registros históricos de Bob Dylan y la adorable “Hasta que se ponga el sol”, puro (pero verdadero) rock nacional. Y las “live” (en vivo), que registran performances (mayormente) de músicos que no han tocado en la Argentina.","The second edition of Ciudad Emergente boasts a film season organised by BAFICI featuring three kinds of films. Firstly, the “new films” that screened at the eleventh edition of BAFICI along with others that haven’t been premiered yet. Secondly, “old films” revolving around the classic rock; and lastly, a set of “live films” on live rock concerts.",1,2009-05-13 21:26:40,2009-05-28 10:12:22
14,ARTE DIGITAL,DIGITAL ART,Cultura Clip,Clip Culture,"Una muestra particular: obras de arte que se manifiestan mediante soportes digitales tecnológicamente avanzados. En su forma de expresión, tan propia de nuestra era informática, combinan arte, diseño, tecnología, música, video y animación. Se presentarán Gazz, Virgen, Federico Lamas, Estamos Felices, Trosso, Superestudio, Punga Visual Consorcio y Estudio PANK.","Ciudad Emergente features once again, in its 2009 edition, an exhibition of audiovisual artists. Works of art manifested through state-of-the-art digital technologies, amalgamating art, design, technology, music, video and animation. Featuring, Gazz, Virgen, Federico Lamas, Estamos Felices, Trosso, Superestudio, Punga Visual Consorcio & Estudio PANK.",1,2009-05-13 21:26:42,2009-06-04 17:36:14
15,ARTE CALLEJERO,STREET ART,Creaciones colectivas,Collective Creations,"Dos grupos de artistas callejeros intervendrán las paredes del Centro Cultural Recoleta y trabajarán en contacto con el público. Una forma de interacción, observación y asimilación de un nuevo tipo de arte en contacto directo con la calle. En el Patio del Tanque se presentarán PARBO ART, LARVA Y BERT VAN WIJKK, artistas que realizan figuras ligadas al muñequismo contemporáneo y que utilizan látex, pinceles y rodillos.El grupo B2 y sus aerosoles trabajará en el Patio del Tilo. Se trata de una una de las agrupaciones más reconocidas y respetadas, fiel representación de la cultura hip hop que incluye música, baile y pintura. Ellos realizan eventos en espacios públicos con exhibiciones de graffiti, Dj´s, Mc´s y B´Boys.","Two groups of street performers will be working in close contact with the audience throughout the second edition of Ciudad Emergente Festival. At the Patio del Tanque they will create a mural with latex, paint rollers and brushes portraying the typical figures of the street art style known as “muñequismo”: the doll-like creatures that dwell on the walls of the city. PARBO ART, LARVA and BERT VAN WIJKK are some of those artists. “B2”, a graffiti group well known for representing the four elements of hip hop, will exhibit their aerosol work at the Paseo del Tilo, by the access ramps. An opportunity to learn about the techniques and methods of this art while the artists are at work.",1,2009-05-13 21:26:45,2009-05-28 10:18:41
17,LETRAS,ARTS,Emergiendo desde adentro,Emerging from Within,"El 2° Festival Ciudad Emergente presenta “Letras”. La propuesta es combinar por un lado poesía y música y por otro, un Espacio de Revistas destinado a la lectura y el ocio. Son cuatro días en los que ocho poetas se suben al escenario de a pares en un clima íntimo y junto a un músico y su instrumento (una guitarra, un teclado o una computadora). Demostrando el encanto de la conjunción entre poesía y música: dos de las expresiones más lindas, inquietantes, antiguas y nuevas a la vez. El “Espacio de Revistas” es un lugar para la distensión y el encuentro donde escuchar un poco de música y leer las mejores revistas de rock: Rolling Stone, Soy Rock, etc.","The second edition of Ciudad Emergente introduces “Arts”, offering on the one hand poetry and music and on the other a Magazine Area. For four days, eight poets will enter the stage in pairs amidst a cosy atmosphere, accompanied by musicians and their instruments (guitar, keyboards or computers). They will attest to the delightful combination of poetry and music, two of the most exquisite and stirring expressions, at once ancient and fresh. The Magazine Area is a place to read and relax, a meeting point where visitors can listen to music and read the best rock magazines: Rolling Stone, Soy Rock, and more.",1,,2009-05-26 02:51:33
18,MODA,FASHION,Moda en Emergencia,Emerging Fashion,"En las grandes ciudades de nuestra era, los jóvenes comienzan a definir su grupo de pertenencia en función de sus gustos y consumos culturales. Y, sobre todo, por su forma de vestir: cómo se ven, cómo lucen, qué expresan con eso. Aquí se podrán apreciar las producciones de los nuevos creativos de la Ciudad, con invitados especiales de gran trayectoria vinculados desde siempre a la vanguardia, hasta las nuevas camadas de diseñadores ganadores del concurso “Moda Emergente”.","Fashion design is increasingly spreading over the different areas of the emerging culture. Not only do the new designers have plenty to show, they also do it with greater expertise. The second edition of Ciudad Emergente presents Parades and a Fashion Exhibition. The fashion parades run from 12 June. Our guest designer-artist Diego de Adúriz will offer a dazzling fashion performance featuring music by multidisciplinary artist Silvana Moreno. From 13 to 15 June the finalists of the contest Moda Emergente will be parading their work. Preselected and finalists entries will be on display at the Fashion Exhibition.",1,,2009-05-28 10:01:34
