id_activity;name_es;description_es;published;is_openair;ordervalue
1;MÚSICA - Recitales;Una vez más la escena musical emergente se muestra en tres escenarios y, en todos los casos, es una garantía de calidad e innovación. Hay ofertas para sorprendernos a todos. Bandas porteñas, de la provincia de Buenos Aires (ganadoras del Concurso RockBA, donde se presentaron cerca de mil postulantes), del resto del país, de Uruguay y España, un total de 70 grupos que pasarán por Ciudad Emergente mostrando lo mejor de lo nuevo.;1;2012-10-31 15:40:35;2013-06-03 20:25:35
2;MÚSICA - Música para ver;Una nueva escena se hace escuchar y ver. Muestra, emite, experimenta, propone paisajes sonoros y visuales, manipula materia digital para llevarte en un viaje que va de la contemplación al baile. El escenario se convierte en obra sónica y plástica para celebrar nuevos ritos que generan participación, creatividad y asombro festivo.;1;NULL;2013-05-31 15:21:31
3;MÚSICA - Rock BA;"Basado en el espíritu de Ciudad Emergente, el Gobierno de la Ciudad a través de RockBA creó una plataforma de apoyo, difusión y promoción de la cultura rock. Parque Roca, sede de recitales en el sur de la Ciudad; concursos como Bandas x Barrios, Vamos las Bandas y el Concurso RockBA, que este año convocó más de 1300 bandas emergentes más allá de las fronteras de la Ciudad, y Geiser son algunos de los proyectos que acompañan esta iniciativa. La Sala C será el punto de encuentro con la movida RockBA, donde conocer y contactarse con artistas emergentes en ebullición. 
Además en esta sala se podrá visitar la instalación interactiva imperdible de 
Florencia Ciliberti, Jaguar House.";1;NULL;2013-05-31 15:31:30
4;MÚSICA - Espacio Escuchá!;Un tiempo de relax, en medio de tanto rock, para descubrir la música de la convocatoria de Bandas x Barrios. Un lugar ideal para conocer nuevas formas de expresión musical. Una propuesta para buscar y encontrar aquello que te gusta y todavía no conocés.;1;NULL;2013-05-31 15:24:14
5;MÚSICA - Disquería;"Aquí podrás encontrar discos de las bandas que ya pasaron por el Festival y de las que tocan en esta edición. Accedé a una variada oferta de los mejores sellos independientes de Buenos Aires y el mundo. Todas las bandas. Todos los discos. Un solo lugar.
";1;NULL;2013-06-07 19:45:27
6;STAND UP;El stand up comedy porteño sigue creciendo. Género revelación de la movida teatral de la Ciudad, un boom que terminó de explotar a partir de su incorporación al Festival hace dos años. En 2012, colmó la sala con una concurrencia de hasta 900 personas por día y marcó el mayor pico de audiencia en Vorterix FM. En esta edición, además de los ya consagrados, habrá nuevos artistas, nuevos monólogos, nuevos estilos de hacer reír: comediantes argentinos, de los otros países del Mercosur ¡y hasta de Japón!;1;NULL;2013-06-03 18:45:29
7;LETRAS - Poesía & Música;"La poesía, el género literario más antiguo y a la vez el más moderno, no le debe nada a nadie, no necesita fundamentos ni requiere explicación. Solo pide ser escuchada. Esta libertad la hace andar siempre a la vanguardia de la experimentación literaria. Y son los jóvenes poetas los que marcan el rumbo. En este espacio de Ciudad Emergente, algunos de los más destacados se juntan con músicos afines para entremezclar melodías y versos.
";1;NULL;2013-06-03 20:16:12
8;LETRAS - Historietas;"La historieta tiene vida. Y esa vida se muestra en esta nueva edición del Festival. Desde la exhibición <i>Una vida más de la Historieta Argentina</i>, más de 30 nombres dan cuenta de ese sentir mediante una instalación que muestra los cruces, las distancias, las revoluciones y la inventiva 
de esta generación. ";1;NULL;2013-06-07 19:50:23
9;LETRAS - Espacio de Revistas;Un lugar en el que todos se reúnen para leer y conversar sobre música de la buena. Un espacio de encuentro para compartir gustos, novedades, tendencias y recomendaciones a través de la lectura de revistas de cultura joven.;1;NULL;2013-05-31 15:57:59
10;MUESTRA DE BOB GRUEN;"Bob Gruen, amigo y fotógrafo de Lennon, presenta una muestra de 120 fotografías sobre el Beatle más inspirador. Lo conoció en 1971, en Nueva York, y se hicieron amigos. Gruen lo vio en su faceta más política y también observó cómo enfrentó las críticas y los fracasos profesionales. 
Su faceta de padre responsable, marido y artista, sus separaciones y reconciliaciones con Yoko Ono, sus épocas de fiesta...John Lennon se enamoró de Nueva York y Bob Gruen estuvo presente.";1;NULL;2013-05-31 16:02:28
11;VIDEOJUEGOS;"Una actividad que capta la 
atención de grandes y chicos y que, con sus distintas propuestas interactivas, dará cuenta de 
la industria independiente de videojuegos en nuestra Ciudad. Participarán desarrolladores para ofrecer diversión, entretenimiento 
y reflexión sobre el videojuego como canal de comunicación y expresión.
";1;NULL;2013-05-31 16:06:19
