ID_ARTIST,NAME,ID_COUNTRY,BIO_ES,EXTRA_TITLE_ES,EXTRA_TITLE_EN,FILEPIC1,ID_YOUTUBE,PUBLISHED,CREATED_TS,UPDATED_TS,IS_PERSON
20,Ana Garat,13,"Bailarina, docente, coreógrafa y eutonista. Comenzó su formación como bailarina con Ana Kamien. Se graduó en el Taller de Danza del Teatro San Martín y luego fue integrante del Ballet Contemporáneo del mismo teatro. Integró el grupo Nucleodanza y fue becada por la Fundación Antorchas y el British Council para realizar estudios de perfeccionamiento en Nueva York y Londres. Es creadora de El hombre que camina, Yoyanokepo, Diva, Dúo para ella sola, Jujuy y Estereoscópica.",Información Extra,Extra Information,505a0308c24aa.jpg,,1,2012-09-15 13:00:00,2012-09-19 17:38:16,1
21,Sebastiao Soares,13,"Licenciado en Artes por la Universidad Federal de Pernambuco. Su interés por la danza surge con las danzas tradicionales del nordeste de Brasil, por esta razón estudia el frevo, danza acrobática derivada de la capoeira, en la Escola Municipal de Frevo, en Recife, Brasil. En 2008 viene a Buenos Aires para cursar un posgrado en el IUNA.",Información Extra,Extra Information,505483ac91df1.jpg,,1,2012-09-15 13:33:32,2012-09-15 13:33:32,1
22,Andrea Saltiel,13,"Se formó en la Escuela Nacional de Danzas; en el Taller del Teatro San Martín; en la escuela de Martha Graham y Jennifer Müller, en la ciudad de Nueva York; en el Laban Dance Center, en Londres, así como con maestros locales y extranjeros, entre ellos João Fiadeiro y Lisa Nelson.",Información Extra,Extra Information,50551b51a5924.jpg,,1,2012-09-16 00:20:33,2012-09-19 16:55:52,1
23,Centro Rural de Arte,13,"El Centro Rural de Arte es un colectivo creado en 2008 que trabaja desde la Argentina para generar proyectos artísticos en relación con espacios rurales. Se crean las condiciones para albergar e impulsar acciones que se construyan a partir de contextos específicos. Se realizan residencias, talleres y otros proyectos.www.centroruraldearte.org.ar",Información Extra,Extra Information,5058cf116912a.jpg,,1,2012-09-18 19:44:17,2012-09-18 19:44:17,1
24,María José Trucco,13,"Nació en Buenos Aires en 1978. Se dedica al teatro. Egresó de la Licenciatura en Artes Combinadas (UBA). Forma parte de las obras <i>Las Multitudes(2012)</i> de Federico León, <i>A orillas del silencio (2012) </i>de Ximena Romero, <i>[a] (2012)</i>, <i>uno dos tres cien mil (2009)</i>, <i>Escenas de la vida cotidiana (2006)</i>,<i> Ventana de por medio (2005),</i><i> Entre los infinitos puntos de un segmento (2003),</i><i> Trípode (2002),</i><i> La más fuerte (2000)</i>. En 2008 crea el CENTRO RURAL DE ARTE junto a Elina Rodríguez, Pablo Ramos y Luciano Bianchi, desde donde producen acciones a partir de territorios rurales.",Información Extra,Extra Information,NULL,,1,2012-09-18 19:51:32,2012-10-02 15:19:46,1
25,Elina Rodríguez,13,"Estudió Composición Coreográfica en el Instituto Universitario Nacional de Artes de la ciudad de Buenos Aires y de modo independiente con Thomas Hauert, João Fiadeiro, Andrew Morrish, Eugenia Estévez, Fabiana Capriotti, David Zambrano, Juan Kruz Díaz E., Gilles Jobin, entre otros. Desde el año 2000 integra diferentes creaciones y grupos de danza en la Ciudad de Buenos Aires, participando de ciclos y festivales nacionales e internacionales. En el año 2005 comenzó a investigar y entrenar improvisación y composición instantánea. Reside en Montréal, donde participa como bailarina de las Jornadas de improvisación con dirección: Andrew Harwood y auspicio del Conseil des Arts de Montreal. Continúa entrenando en los cursos para profesionales del Regroupement Québécois de la Danse con los maestros, Alexis Eupierre, Sylvain Émard, Angélique Willkie, Marc Boivin. Trabaja en la creación e interpretación en tres a la vez, Un viaje en globo a una fiesta”, solo que formó parte del programa 10 minificciones de danza coordinado por Fabiana Capriotti, Distancial al río, intervención de danza en La Casa de La Cultura de la Ciudad de Buenos Aires, el muelle, performance realizada en el marco de la residencia internacional interacciones forestales_en_red etapa en Argentina, Mudar una performance en el Jardín Botánico de la Ciudad de Buenos Aires en colaboración con la artista plástica Virginia Spinelli y la bailarina Virginia Barcelona. Es docente de Composición Coreografía V, en el IUNA, Artes del Movimiento y en FACE. Creó junto a Luciano Bianchi, María José Trucco y Pablo Ramos el CENTRO RURAL DE ARTE, un espacio de residencias, talleres y creación contemporánea en espacios rurales.",Información Extra,Extra Information,5069f357e7a14.jpg,,1,2012-09-18 19:51:50,2012-10-01 19:47:35,1
26,Jimena Cantero,13,"Egresó de la carrera de Diseño de Imagen y Sonido de la Universidad Nacional de Buenos Aires. Nació en 1982, en Paraná, Entre Ríos, donde estudió Comunicación Social. En 2008, participó en el 10º Festival Internacional de Derechos Humanos y del Festival del Movimiento Documentalista con su cortometraje Pablo y Ada. Realizó junto a Natalia Luz Ardissone el documental Constitución que participó en BAFICI 2012. Ambas se dedican a la enseñanza de artes audiovisuales para niños y jóvenes.",Información Extra,Extra Information,5059f56d66129.jpg,,1,2012-09-19 16:40:13,2012-09-19 16:40:13,1
27,Natalia Luz Ardissone,13,"Egresó de la carrera de Diseño de Imagen y Sonido de la Universidad Nacional de Buenos Aires. Nació en Buenos Aires, en 1985. Estudió danzas y dirigió el videodanza Dentro, que participó en 2009 del Festival VideodanzaBA. Realizó junto a Jimena Cantero el documental Constitución que participó en BAFICI 2012. Ambas se dedican a la enseñanza de artes audiovisuales para niños y jóvenes.",Información Extra,Extra Information,5059f73be9d70.jpg,,1,2012-09-19 16:47:55,2012-09-19 16:47:55,1
28,Claudia Müller,33,"Artista con proyectos en danza, performance y video. Maestra en Artes (Universidad del Estado de Río de Janeiro, 2012). Actuó en compañías de danza en San Pablo, en Río de Janeiro y en Alemania (1990-2000). Desde 2000, desarrolla sus propios proyectos situados entre la danza y las artes visuales. Sus piezas han sido presentadas en festivales y centros de arte en Brasil, Argentina, Uruguay, Chile, Colombia, Marruecos, España y Portugal. Participó del programa Encontros, 2005-2006, donde colaboró con Cristina Blanco, producido por Al Kantara (Lisboa) y Panorama de Dança (Río de Janeiro). También participó de residencias artísticas: La Casa Encendida, Madrid, Universidad de Alcalá, Azala, Lasierra, País Vasco. Recibió el subsidio del programa Rumos Dança Itaú Cultural 2006-2007 para el video Fora de Campo.",Información Extra,Extra Information,505ceb1a72541.jpg,,1,2012-09-19 16:51:46,2012-09-25 14:27:01,1
29,Ailén Scandurra,13,"Investigadora en danza, actriz y performer. Nació en Buenos Aires y trabaja en Curitiba, Brasil; cursa Arte Escénico en la Facultad de Artes del Paraná. Inició, en 2011, un proceso basado en autobiografía y en 2012 obtuvo una beca de Investigación en Danza de la Casa Hoffmann, Centro de Estudos do Movimento. Es artista residente de la Casa Selvática, Centro Artístico Revolucionario (Curitiba).",Información Extra,Extra Information,5059f980ee5f9.jpg,,1,2012-09-19 16:57:36,2012-09-19 19:08:32,1
