id_activity;id_activitygroup;name_es;name_en;description_es;description_en;is_not_show;ordervalue;published;created_ts;updated_ts
8;8;Espectáculos de Danza;Dance shows;La esencia del salón, la reelaboración de las tradiciones escénicas y la exploración de nuevos cruces interdisciplinarios confluyen en una programación de espectáculos de tango-danza que recorre todo el arco de estilos y lenguajes. Nombres emblemáticos y de última generación, homenajes y estrenos.;"The essence of the dance hall, the re-creation of stage traditions and the exploration of new interdisciplinary collaborations converge on a program of tango-dance shows that covers the whole range of styles and idioms. Noteworthy and groundbreaking names, tributes and premieres.
";1;NULL;1;2010-07-04 04:04:29;2013-08-01 15:07:14
12;2;Fiestas y Milongas;Fiestas y Milongas;"Las pistas se pueblan de milongueros de varias generaciones, estilos y latitudes en las sedes centrales del Festival. Grabaciones clásicas del 40, 
un seleccionado de orquestas típicas en vivo, nuevas formas y fusiones musicales, DJ y VJ animan milongas tradicionales, electrónicas 
y experimentales. ";"Dance floors get crowded with milonga dancers from different generations, styles and latitudes at the main venues of the Festival. With classic recordings of the 1940s, a lineup of live orchestras, new musical forms and fusions, a DJ and VJ team hosts traditional, electronic and experimental milongas.
";NULL;NULL;1;2010-07-04 04:07:05;2013-07-29 17:52:25
15;12;Rondas Clasificatorias Tango Pista;Qualifying Rounds Pista Tango;;;NULL;8;1;NULL;NULL
16;12;Rondas Clasificatorias Tango Escenario;Qualifying Rounds Stage Tango;;;NULL;9;NULL;NULL;NULL
17;12;Semifinales Tango Pista;Semi-Finals Pista Tango;;;NULL;10;NULL;NULL;NULL
18;12;Semifinales Tango Escenario;Semi-Finals Stage Tango;;;NULL;11;NULL;NULL;NULL
19;12;Final Tango Pista;Final Pista Tango;La elección de los campeones mundiales de baile, en la categoría Tango de Pista, que el próximo lunes 26 de agosto a partir de las 19 h transformará el escenario del Luna Park en una pista de gran jerarquía, es el punto culminante en una noche con múltiples atractivos. Además de la consagración de los campeones, el programa incluye  y a Luis Salinas y la Corporación Tangos en su 10º aniversario. Las entradas se entregan el lunes 19 de agosto a partir de las 11 h en la boletería del Centro de Exposiciones hasta agotar la capacidad de 10 mil localidades y se podrá retirar un máximo de 2 (dos) entradas por persona.;The selection of the world dance champions in the Salon Tango category will elevate the stage of the Luna Park stadium to a first-class dance floor next Monday, August 27 starting at 7 p.m. And it will be a high point in a night full of highlights where the select finalists will improvise to tangos played by DJ Mario Orlando. In addition to the crowning of the champions, the program includes the performance of Sexteto Mayor and an homage to two legendary stars: Gloria and Eduardo. Tickets will be given away on Monday, August 20, starting at 11 a.m. at the box office of the Centro de Exposiciones, until the seating capacity of 10 thousand is reached. A maximum of 2 (two) tickets will be given out per person.;NULL;12;1;NULL;2013-07-31 23:55:16
21;10;Feria de Productos;Product fair;Industrias creativas y sectores artesanales se mueven alrededor del Tango integrando a su universo cultural materiales discográficos y editoriales, productos de diseño y arte aplicado, calzado especial, piezas y objetos funcionales inspirados en la rica imaginería del género. Una nutrida muestra de esta variedad se despliega en la sede del Centro de Exposiciones a lo largo de todo el Festival y Mundial, en un montaje que también incluye stands de consulta de instituciones vinculadas al sector. ;"Creative industries and craft sectors around tango enrich its cultural universe with publications and records, applied art and design products, special footwear, and functional pieces and objects inspired by the vast imagery of the genre. A rich sample of this variety is showcased at the Centro de Exposiciones throughout the duration of the Festival and World Cup, with an exhibition setup that also includes information stands for institutions related to the industry.
";1;NULL;1;2010-07-04 04:08:55;2013-07-29 18:26:48
22;12;Final Tango Escenario;Final Stage Tango;La última etapa de la competición, en la categoría Tango Escenario, enfrenta a las parejas más destacadas en una definición altamente emotiva. Las parejas elegidas en las instancias anteriores de la competencia, despliegan virtuosismo técnico, creatividad coreográfica y sensibilidad interpretativa. Esta instancia cúlmine se lleva a cabo en el Luna Park el día martes 27 de agosto a partir de las 19 h donde, además de la gran Final, el programa incluye la presentación de Adriana Varela y un Homenaje a Miguel Ángel Zotto. Las entradas se entregan el lunes 19 de agosto a partir de las 11 h en la boletería del Centro de Exposiciones hasta agotar la capacidad de 10 mil localidades y se puede retirar un máximo de 2 (dos) entradas por persona.;;NULL;13;1;NULL;2013-07-31 23:56:41
31;12;Mundial de Baile;Dance World Cup;Buenos Aires, Capital Mundial del Tango, recibe cada año a cientos de parejas de todo el mundo. La competencia anual, presidida por un jurado de reconocida trayectoria internacional, se transforma en el mayor objetivo. Este encuentro, cuyo prestigio se consolida año tras año, realiza sus Rondas Clasificatorias y Semifinales en el Centro de Exposiciones. Las dos grandes Finales se realizarán en el mítico estadio Luna Park. El despliegue de talento de las parejas finalistas de las categorías Tango de Pista y Tango Escenario garantiza un espectáculo emocionante.;"Buenos Aires, the World Capital of Tango, receives hundreds of couples from all over the world every year. The annual competition, overseen by a jury of proven international track record, becomes the dancers’ major goal. The qualifying rounds and semifinals of this event, whose prestige grows stronger year after year, are held at the Centro de Exposiciones. The two grand finals will take place at the Luna Park stadium. The talent displayed by the Salon Tango and Stage Tango finalists will ensure an exciting show.
";NULL;NULL;1;2010-07-20 00:36:55;2013-08-01 00:08:25
33;1;Los Acústicos de la Usina;Acoustic at Usina del Arte;La magnífica acústica del Auditorio de la Usina del Arte consagró este espacio como uno de los mejores sitios donde hacer y escuchar música. Diferentes agrupaciones se presentarán en formato totalmente acústico para disfrutar la excelencia de este nuevo punto de encuentro en pleno corazón de La Boca.;"The magnificent acoustics of the Auditorio of Usina del Arte have made this venue one of the best places to play and listen to music. A variety of ensembles will play all-acoustic shows that will allow everyone to enjoy the excellence of this new meeting point in the heart of La Boca.
";NULL;5;1;NULL;2013-08-01 00:32:29
36;9;Encuentros y Conferencias;Meetings and Conferences;Dos perspectivas: la historia del Tango y sus hipótesis de proyección están presentes en este ciclo a cargo de teóricos del género. Un encuentro de coleccionistas que ya se convirtió en un clásico del Festival y un panorama de la escena emergente se destacan en la programación de esta edición. ;"The history of tango and the hypotheses of its prominence – both perspectives are covered in this enlightening series conducted by scholars of the genre. A meeting with collectors, which has already become a Festival classic, and a full panorama of the emerging scene stand out in this year’s program.
";NULL;NULL;1;NULL;2013-07-29 18:25:31
