LONGITUD;LATITUD;TIPO
-58,4724;-34,6917;Led
-58,4782;-34,6909;Led
-58,4773;-34,6902;Led
-58,4767;-34,6896;Led
-58,4758;-34,6889;Led
-58,4760;-34,6889;Led
-58,4686;-34,6883;No Led
-58,4684;-34,6883;No Led
-58,4751;-34,6882;Led
-58,4688;-34,6882;Led
-58,4686;-34,6882;Led
-58,4582;-34,6878;Led
-58,4744;-34,6874;Led
-58,4573;-34,6874;Led
-58,4737;-34,6869;Led
-58,4735;-34,6869;Led
-58,4577;-34,6869;Led
-58,4575;-34,6869;Led
-58,4668;-34,6867;Led
-58,4728;-34,6861;Led
-58,4722;-34,6854;Led
-58,4704;-34,6839;Led
-58,4688;-34,6828;Led
-58,4690;-34,6828;Led
-58,4679;-34,6818;Led
-58,4658;-34,6798;Led
-58,4866;-34,6792;Led
-58,4875;-34,6785;Led
-58,4647;-34,6783;Led
-58,4645;-34,6783;Led
-58,4902;-34,6761;Led
-58,4899;-34,6761;Led
-58,4582;-34,6742;No Led
-58,4809;-34,6735;Led
-58,4807;-34,6735;Led
-58,4591;-34,6734;No Led
-58,4787;-34,6733;Led
-58,4593;-34,6733;Led
-58,4986;-34,6732;No Led
-58,4983;-34,6732;No Led
-58,4987;-34,6731;Led
-58,4985;-34,6731;Led
-58,4791;-34,6731;Led
-58,4978;-34,6723;Led
-58,4933;-34,6684;Led
-58,5062;-34,6683;Led
-58,5017;-34,6677;Led
-58,4411;-34,6671;Led
-58,5023;-34,6666;Led
-58,5021;-34,6666;Led
-58,4906;-34,6656;Led
-58,4886;-34,6656;Led
-58,5030;-34,6656;Led
-58,4499;-34,6655;Led
-58,4496;-34,6655;Led
-58,5082;-34,6653;Led
-58,4969;-34,6653;Led
-58,4899;-34,6649;Led
-58,4897;-34,6649;Led
-58,5125;-34,6647;No Led
-58,5096;-34,6641;No Led
-58,5094;-34,6641;No Led
-58,4886;-34,6638;Led
-58,4474;-34,6638;Led
-58,5139;-34,6637;No Led
-58,5087;-34,6636;No Led
-58,5059;-34,6632;Led
-58,4868;-34,6632;Led
-58,4870;-34,6632;Led
-58,4857;-34,6629;Led
-58,4854;-34,6629;Led
-58,4465;-34,6629;Led
-58,4463;-34,6629;Led
-58,5048;-34,6623;Led
-58,5159;-34,6621;No Led
-58,4456;-34,6621;Led
-58,5073;-34,6619;Led
-58,4839;-34,6617;Led
-58,5148;-34,6615;No Led
-58,5150;-34,6615;No Led
-58,4445;-34,6614;Led
-58,5136;-34,6606;No Led
-58,5134;-34,6606;No Led
-58,5028;-34,6606;Led
-58,4812;-34,6599;Led
-58,4429;-34,6599;Led
-58,4406;-34,6599;Led
-58,4404;-34,6599;Led
-58,4181;-34,6599;Led
-58,5116;-34,6595;No Led
-58,5042;-34,6595;No Led
-58,5040;-34,6595;No Led
-58,4778;-34,6588;Led
-58,4354;-34,6588;Led
-58,4780;-34,6588;Led
-58,3886;-34,6587;No Led
-58,4994;-34,6586;Led
-58,5098;-34,6585;No Led
-58,5053;-34,6585;No Led
-58,4787;-34,6582;Led
-58,5091;-34,6578;No Led
-58,5089;-34,6578;No Led
-58,5087;-34,6576;No Led
-58,3886;-34,6574;No Led
-58,4168;-34,6573;Led
-58,4165;-34,6573;Led
-58,4773;-34,6571;Led
-58,4219;-34,6569;Led
-58,4217;-34,6569;Led
-58,3744;-34,6569;No Led
-58,5075;-34,6565;Led
-58,4969;-34,6563;Led
-58,3737;-34,6563;No Led
-58,5235;-34,6562;Led
-58,3888;-34,6561;No Led
-58,3886;-34,6561;No Led
-58,5024;-34,6559;No Led
-58,4181;-34,6557;No Led
-58,5060;-34,6556;No Led
-58,5094;-34,6552;No Led
-58,4953;-34,6552;Led
-58,4753;-34,6552;Led
-58,4163;-34,6552;No Led
-58,4190;-34,6552;No Led
-58,5053;-34,6549;Led
-58,4147;-34,6548;No Led
-58,4987;-34,6547;Led
-58,4100;-34,6546;No Led
-58,5199;-34,6545;Led
-58,5197;-34,6545;Led
-58,4947;-34,6545;Led
-58,5026;-34,6542;No Led
-58,4102;-34,6542;No Led
-58,3888;-34,6542;No Led
-58,3814;-34,6542;No Led
-58,3812;-34,6542;No Led
-58,5188;-34,6539;Led
-58,5041;-34,6539;Led
-58,5190;-34,6539;Led
-58,4740;-34,6539;Led
-58,4938;-34,6537;Led
-58,5179;-34,6536;Led
-58,5176;-34,6536;Led
-58,4999;-34,6536;Led
-58,4996;-34,6536;Led
-58,5037;-34,6534;Led
-58,4701;-34,6534;Led
-58,4213;-34,6533;No Led
-58,5167;-34,6532;Led
-58,4706;-34,6532;Led
-58,4704;-34,6532;Led
-58,3890;-34,6529;No Led
-58,3760;-34,6528;No Led
-58,5028;-34,6526;Led
-58,4073;-34,6526;No Led
-58,4922;-34,6524;Led
-58,5149;-34,6523;Led
-58,4231;-34,6522;No Led
-58,4228;-34,6522;No Led
-58,4188;-34,6522;No Led
-58,4073;-34,6522;No Led
-58,3740;-34,6522;No Led
-58,4719;-34,6521;Led
-58,3958;-34,6519;Led
-58,3956;-34,6519;Led
-58,5251;-34,6517;Led
-58,5019;-34,6517;Led
-58,5017;-34,6517;Led
-58,4915;-34,6517;Led
-58,3927;-34,6517;Led
-58,3924;-34,6517;Led
-58,5140;-34,6517;Led
-58,4235;-34,6516;No Led
-58,3890;-34,6516;No Led
-58,5143;-34,6515;Led
-58,5131;-34,6513;Led
-58,4532;-34,6513;Led
-58,4447;-34,6513;Led
-58,4163;-34,6513;No Led
-58,4908;-34,6511;Led
-58,4906;-34,6511;Led
