X;Y;ID;NOMBRE;OBJETO;DIRECCION;PISO;COMUNA;COBERTURA;TELEFONO;HORARIO;DOMICILIO;JPG;PUBLICABLE
-58.396730646445654;-34.603027613788072;3;3;OFICINA DE EMPLEO;521 JUNIN;SS;3;BALVANERA, SAN CRISTOBAL;4375-0644/45;9 A 16 HS;JUNIN 521;OE3.JPG;SI
-58.378615854334356;-34.641583514947158;4;4 SUBSEDE;OFICINA DE EMPLEO;2032 SUAREZ AV.;1;4;LA BOCA, BARRACAS, PARQUE PATRICIOS, NUEVA POMPEYA;4301-6679/6544;9 A 16 HS;AV. SUAREZ 2032;OE4SUBSEDE.JPG;SI
-58.412409493314335;-34.622861760795459;5;5;OFICINA DE EMPLEO;3307 CALVO, CARLOS;1;5;ALMAGRO, BOEDO;4931-6699;9 A 16 HS;CARLOS CALVO 3307;OE5.JPG;SI
-58.432804387180099;-34.605601383413457;6;6;OFICINA DE EMPLEO;277 PATRICIAS ARGENTINAS AV.;PB;6;CABALLITO;4958-6504/7660/7047;9 A 16 HS;AV. PATRICIAS ARGENTINAS 277;OE6.JPG;SI
-58.466951777824512;-34.630251370973674;7;7;OFICINA DE EMPLEO;7202 RIVADAVIA AV.;1;7;FLORES, PARQUE CHACABUCO;4613-1570;9 A 16 HS;AV. RIVADAVIA 7202;OE7.JPG;SI
-58.455182822894464;-34.684839484441248;8;8;OFICINA DE EMPLEO;5252 ROCA, CNEL. AV.;PB;8;VILLA SOLDATI, VILLA RIACHUELO, VILLA LUGANO;4605-1735/2631;8 A 15 HS;AV. CNEL. ROCA 5252;OE8.JPG;SI
-58.484968509828704;-34.645947614708831;9;9 SUBSEDE;OFICINA DE EMPLEO;4360 DIRECTORIO AV.;PB;9;LINIERS, MATADEROS, PARQUE AVELLANEDA;4671-0804;9 A 16 HS;AV. DIRECTORIO 4360;OE9SUBSEDE.JPG;SI
-58.516346180106879;-34.60889678819251;11;11;OFICINA DE EMPLEO;4680 BEIRO, FRANCISCO AV.;PB;11;VILLA GENERAL MITRE, VILLA DEVOTO, VILLA DEL PARQUE, VILLA SANTA RITA;4501-0287;9 A 16 HS;AV. FRANCISCO BEIRO 4680;OE11.JPG;SI
-58.463945187797549;-34.553653401353678;13;13;OFICINA DE EMPLEO;3067CABILDO AV.;2;13;NUÑEZ, BELGRANO, COLEGIALES;4702-3748/9;8 A 16 HS;AV. CABILDO 3067;OE13.JPG;SI
-58.452491551580358;-34.66270438816305;16;SUR;OFICINA DE EMPLEO;3035 LACARRA AV.;PB;8;VILLA SOLDATI (BARRIO PILETONES, FATIMA, CARRILLO, CALAZA Y CALASITA) Y BARRIO INTA;4919-2591;9 A 16 HS;AV. LACARRA 3035;OESUR.JPG;SI
-58.482828949663734;-34.568653770208911;12;12;OFICINA DE EMPLEO;2751 MILLER;PB;12;COGHLAN, SAAVEDRA, VILLA URQUIZA, VILLA PUEYRREDON;4522-4745/9947;9 A 16 HS;MILLER 2751;OE12.JPG;SI
-58.40935343284476;-34.58720997876766;14;14;OFICINA DE EMPLEO;3325 BERUTI;PB;14;PALERMO;4827-5957/5954/7376;10 A 16 HS;BERUTTI 3325;;SI
-58.374621138540292;-34.606755004034319;1;CENTRAL;OFICINA DE EMPLEO;575 MITRE, BARTOLOME;PB;1;TODAS LAS COMUNAS;4131-5900;9 A 16 HS;MITRE BARTOLOME 575;;SI
