domicilio;caract_sitio;autores;f_e;taaÑo_ts;ubicacion;tecnica;nombre_obra;lon;lat
Av. Cnel. Roca 1549;"Esc.Téc. 33, De 19, ""fund. M. Del Plumerillo""";Luis Elvera;1950;s/m;Hallcentral;Oleo sobre soporte rígido;Alegoría a la bandera;;
Av. Cnel. Roca 1549;"Esc.Téc. 33, De 19, ""fund. M. Del Plumerillo""";Luis Elvera;1950;s/m;Hallcentral;Oleo sobre soporte rígido;Alegoría al Plumerillo;;
Ciudad Universitaria;Pabellón 1 Fac. De Ciencias Exactas;Juan Manuel Sánchez;1965;s/m;Hallprimer piso;Pintura Mural;La ciencia y el mito;;
Ciudad Universitaria;Pabellón 1 Fac. De Ciencias Exactas;Mario Mollari;1965;s/m;planta baja;Pintura Mural;La espera;;
Av. Alvear 1761/77;Galería Alvear;Raúl Alejandro Monsegur;1957;s/m;acceso;Pintura al óleo s/ aglomerado;Personajes;;
Av. Córdoba 6551;Vivienda Multifamiliar ;Carlos Pfeiffer, Liliana Ferrari;1997;10 x 22;Fondo - medianera;Esgrafiado;América, Liberación y Grandeza;;
Estación Lima;Pasaje Lima Norte, Línea A;Horacio Altuna;2002;s/m;pasaje;Mural cerámico;Gente de Buenos Aires;;
Estación Lima;Pasaje Lima Sur, Línea A;Hermenegildo Sábat;2000;1.80 x 5;pasaje;Mural cerámico;Músicos de Buenos Aires: a Julio De Caro;;
Estación Lima;Pasaje Lima Sur, Línea A;Hermenegildo Sábat;2000;1.80 x 5;pasaje;Mural cerámico;Músicos de Buenos Aires: a Astor Piazzolla;;
Estación Lima;Pasaje Lima Sur, Línea A;Hermenegildo Sábat;2000;1.80 x 5;pasaje;Mural cerámico;Músicos de Buenos Aires: a Troilo, Manzi, Discépolo y Gardel;;
Estación  Federico Lacroze;Línea B;Emma Gargiulo;2000;s/m;andén sur;Mural cerámico;Título desconocido;;
Estación  Federico Lacroze;Línea B;Gustavo Grünig;1991;s/m;andén sur;Mural cerámico;El desatino;;
Estación Angel Gallardo;Línea B;Margarita Paksa;1991;s/m;andén sur;Mural cerámico;Flores de mi país;;
Estación Angel Gallardo;Línea B;Marcia Schvartz ;1991;s/m;andén sur;Mural cerámico;Título desconocido;;
Estación Callao;Línea B;Daniel Kaplan;1991;s/m;andén sur;Mural cerámico;Título desconocido;;
Estación Callao;Línea B;Héctor Meana;1991;s/m;andén sur;Mural cerámico;Título desconocido;;
