TOTAL_VOTOS;NUM_CARGO;PARTIDO_COD;PARTIDO_DESCRIP;CARGO_COD;CARGO_DESCRIP;SECCION_COD;CIRCUITO_COD;MESA_NUM;MESA_SEXO
6;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;1;S/D;0;X
1;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;2;S/D;0;X
2;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;3;S/D;0;X
5;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;4;S/D;0;X
7;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;5;S/D;0;X
2;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;6;S/D;0;X
11;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;S/D;0;X
6;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;8;S/D;0;X
2;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;9;S/D;0;X
4;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;10;S/D;0;X
11;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;11;S/D;0;X
8;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;12;S/D;0;X
3;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;13;S/D;0;X
4;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;14;S/D;0;X
3;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;15;S/D;0;X
3;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;1;S/D;0;X
9;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;2;S/D;0;X
9;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;3;S/D;0;X
14;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;4;S/D;0;X
8;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;5;S/D;0;X
2;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;6;S/D;0;X
7;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;S/D;0;X
4;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;8;S/D;0;X
4;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;9;S/D;0;X
5;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;10;S/D;0;X
6;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;11;S/D;0;X
10;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;12;S/D;0;X
7;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;13;S/D;0;X
4;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;14;S/D;0;X
5;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;15;S/D;0;X
2;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;1;S/D;0;X
2;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;2;S/D;0;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;3;S/D;0;X
3;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;4;S/D;0;X
3;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;5;S/D;0;X
3;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;6;S/D;0;X
1;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;S/D;0;X
3;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;8;S/D;0;X
2;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;9;S/D;0;X
2;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;10;S/D;0;X
3;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;11;S/D;0;X
0;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;12;S/D;0;X
0;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;13;S/D;0;X
1;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;14;S/D;0;X
2;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;15;S/D;0;X
24;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;1;S/D;0;X
6;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;2;S/D;0;X
13;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;3;S/D;0;X
25;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;4;S/D;0;X
19;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;5;S/D;0;X
14;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;6;S/D;0;X
