WKT;ID;NOMBRE;CIRCUNSCRI;DIRECCION;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL
POINT (-58.373244712194065 -34.601906174962252);1;COMISARIA 1;I;LAVALLE 451;LAVALLE;451;SAN NICOLAS;COMUNA 1;1047
POINT (-58.374045538871812 -34.620190519540607);2;COMISARIA 2;I;PERU 1050;PERU;1050;SAN TELMO;COMUNA 1;1068
POINT (-58.388895878431178 -34.601939737721302);3;COMISARIA 3;I;TUCUMAN 1560;TUCUMAN;1560;SAN NICOLAS;COMUNA 1;1050
POINT (-58.378577493662711 -34.617161610468784);4;COMISARIA 4;I;TACUARI 770;TACUARI;770;MONSERRAT;COMUNA 1;1071
POINT (-58.394789124657244 -34.603418415535614);5;COMISARIA 5;II;LAVALLE 1958;LAVALLE;1958;BALVANERA;COMUNA 3;1051
POINT (-58.404010640943007 -34.603211175752499);6;COMISARIA 7;II;LAVALLE 2625;LAVALLE;2625;BALVANERA;COMUNA 3;1052
POINT (-58.415558763467757 -34.604428600364265);7;COMISARIA 9;II;BILLINGHURST 471;BILLINGHURST;471;ALMAGRO;COMUNA 5;1174
POINT (-58.448087212589748 -34.626779912319897);8;COMISARIA 12;VI;VALLE 1454;VALLE;1454;CABALLITO;COMUNA 6;1406
POINT (-58.372876124551979 -34.624563859581421);9;COMISARIA 14;I;BOLIVAR 1419;BOLIVAR;1419;SAN TELMO;COMUNA 1;1141
POINT (-58.380178018988076 -34.594642912257243);10;COMISARIA 15;III;SUIPACHA 1156;SUIPACHA;1156;RETIRO;COMUNA 1;1008
POINT (-58.392358576820591 -34.591136945873416);11;COMISARIA 17;III;LAS HERAS GENERAL AV. 1861;LAS HERAS GENERAL AV.;1861;RECOLETA;COMUNA 2;1127
POINT (-58.360587582793428 -34.634169207037779);12;COMISARIA 24;IV;PINZON 456;PINZON;456;BOCA;COMUNA 4;1161
POINT (-58.374908589749083 -34.638062721131121);13;COMISARIA 26;IV;MONTES DE OCA, MANUEL AV. 861;MONTES DE OCA, MANUEL AV.;861;BARRACAS;COMUNA 4;1270
POINT (-58.389971539415555 -34.636170036797367);14;COMISARIA 28;IV;VELEZ SARSFIELD AV. 170;VELEZ SARSFIELD AV.;170;BARRACAS;COMUNA 4;1282
POINT (-58.374728406043069 -34.647290121714846);15;COMISARIA 30;IV;CALIFORNIA 1850;CALIFORNIA;1850;BARRACAS;COMUNA 4;1289
POINT (-58.400831291451674 -34.636451157729383);16;COMISARIA 32;IV;CASEROS AV. 2724;CASEROS AV.;2724;PARQUE PATRICIOS;COMUNA 4;1264
