PERIODO;SISTEMA_OPERATIVO;APLICACION;CANTIDAD
201206;IOS;BA COMO LLEGO;0
201206;IOS;BA MOVIL;751
201206;IOS;BA CULTURAL;0
201206;IOS;BA ECOBICI;0
201206;IOS;BA WIFI;0
201206;IOS;BA SUBTE;0
201206;IOS;BA 147;0
201206;IOS;BA CREATIVA;0
201206;IOS;BA MEDIOS;0
201206;IOS;BAFICI;0
201206;IOS;BA DENUNCIA VIAL;0
201206;IOS;BA FERIAS;0
201206;IOS;BA PLAYA;0
201206;IOS;BA VACUNACION;0
201206;IOS;BA TURISMO;0
201206;IOS;BA PEDALEA SEGURO;0
201206;IOS;BA CIUDAD EMERGENTE;0
201206;IOS;BA COPS;0
201206;IOS;BA BENEFICIOS;0
201206;IOS;BA TELEASISTENCIA;0
201206;ANDROID;BA COMO LLEGO;0
201206;ANDROID;BA MOVIL;89
201206;ANDROID;BA CULTURAL;0
201206;ANDROID;BA ECOBICI;0
201206;ANDROID;BA WIFI;0
201206;ANDROID;BA SUBTE;0
201206;ANDROID;BA 147;0
201206;ANDROID;BA CREATIVA;0
201206;ANDROID;BA MEDIOS;0
201206;ANDROID;BAFICI;0
201206;ANDROID;BA DENUNCIA VIAL;0
201206;ANDROID;BA FERIAS;0
201206;ANDROID;BA PLAYA;0
201206;ANDROID;BA VACUNACION;0
201206;ANDROID;BA TURISMO;0
201206;ANDROID;BA PEDALEA SEGURO;0
201206;ANDROID;BA CIUDAD EMERGENTE;0
201206;ANDROID;BA COPS;0
201206;ANDROID;BA BENEFICIOS;0
201206;ANDROID;BA TELEASISTENCIA;0
201206;BLACKBERRY;BA COMO LLEGO;0
201206;BLACKBERRY;BA MOVIL;218
201206;BLACKBERRY;BA CULTURAL;0
201206;BLACKBERRY;BA ECOBICI;0
201206;BLACKBERRY;BA WIFI;0
201206;BLACKBERRY;BA SUBTE;0
201206;BLACKBERRY;BA 147;0
201206;BLACKBERRY;BA CREATIVA;0
201206;WINDOWSPH;BA COMO LLEGO;0
201206;WINDOWSPH;BA MOVIL;0
201206;WINDOWSPH;BA CULTURAL;0
201206;WINDOWSPH;BA ECOBICI;0
201206;WINDOWSPH;BA WIFI;0
201206;WINDOWSPH;BA SUBTE;0
201206;WINDOWSPH;BA 147;0
201206;WINDOWSPH;BA CREATIVA;0
201207;IOS;BA COMO LLEGO;0
201207;IOS;BA MOVIL;18771
201207;IOS;BA CULTURAL;0
201207;IOS;BA ECOBICI;0
201207;IOS;BA WIFI;0
201207;IOS;BA SUBTE;0
201207;IOS;BA 147;0
201207;IOS;BA CREATIVA;0
201207;IOS;BA MEDIOS;0
201207;IOS;BAFICI;0
201207;IOS;BA DENUNCIA VIAL;0
201207;IOS;BA FERIAS;0
201207;IOS;BA PLAYA;0
201207;IOS;BA VACUNACION;0
201207;IOS;BA TURISMO;0
201207;IOS;BA PEDALEA SEGURO;0
201207;IOS;BA CIUDAD EMERGENTE;0
201207;IOS;BA COPS;0
201207;IOS;BA BENEFICIOS;0
201207;IOS;BA TELEASISTENCIA;0
201207;ANDROID;BA COMO LLEGO;0
201207;ANDROID;BA MOVIL;24391
201207;ANDROID;BA CULTURAL;101
201207;ANDROID;BA ECOBICI;699
201207;ANDROID;BA WIFI;0
201207;ANDROID;BA SUBTE;0
201207;ANDROID;BA 147;0
201207;ANDROID;BA CREATIVA;0
201207;ANDROID;BA MEDIOS;0
201207;ANDROID;BAFICI;0
201207;ANDROID;BA DENUNCIA VIAL;0
201207;ANDROID;BA FERIAS;0
201207;ANDROID;BA PLAYA;0
201207;ANDROID;BA VACUNACION;0
201207;ANDROID;BA TURISMO;0
201207;ANDROID;BA PEDALEA SEGURO;0
201207;ANDROID;BA CIUDAD EMERGENTE;0
201207;ANDROID;BA COPS;0
201207;ANDROID;BA BENEFICIOS;0
201207;ANDROID;BA TELEASISTENCIA;0
201207;BLACKBERRY;BA COMO LLEGO;0
201207;BLACKBERRY;BA MOVIL;17187
201207;BLACKBERRY;BA CULTURAL;589
201207;BLACKBERRY;BA ECOBICI;282
201207;BLACKBERRY;BA WIFI;0
201207;BLACKBERRY;BA SUBTE;0
201207;BLACKBERRY;BA 147;0
201207;BLACKBERRY;BA CREATIVA;0
201207;WINDOWSPH;BA COMO LLEGO;0
201207;WINDOWSPH;BA MOVIL;0
201207;WINDOWSPH;BA CULTURAL;0
201207;WINDOWSPH;BA ECOBICI;0
201207;WINDOWSPH;BA WIFI;0
201207;WINDOWSPH;BA SUBTE;0
201207;WINDOWSPH;BA 147;0
201207;WINDOWSPH;BA CREATIVA;0
201208;IOS;BA COMO LLEGO;0
201208;IOS;BA MOVIL;1480
201208;IOS;BA CULTURAL;0
201208;IOS;BA ECOBICI;229
201208;IOS;BA WIFI;0
201208;IOS;BA SUBTE;0
201208;IOS;BA 147;0
201208;IOS;BA CREATIVA;0
201208;IOS;BA MEDIOS;0
201208;IOS;BAFICI;0
201208;IOS;BA DENUNCIA VIAL;0
201208;IOS;BA FERIAS;0
201208;IOS;BA PLAYA;0
201208;IOS;BA VACUNACION;0
201208;IOS;BA TURISMO;0
201208;IOS;BA PEDALEA SEGURO;0
201208;IOS;BA CIUDAD EMERGENTE;0
201208;IOS;BA COPS;0
201208;IOS;BA BENEFICIOS;0
201208;IOS;BA TELEASISTENCIA;0
201208;ANDROID;BA COMO LLEGO;0
201208;ANDROID;BA MOVIL;2055
201208;ANDROID;BA CULTURAL;1576
201208;ANDROID;BA ECOBICI;361
201208;ANDROID;BA WIFI;0
201208;ANDROID;BA SUBTE;0
