X,Y,Id,ID_USIG,Zona,Nro_zona,Limites,Nro_medici,V_max_med,Ubicacion,Rang_frec,V_max_perm,Nom_pdf
-58.381499151159176,-34.612157444886755,0,182,Edificio MOP,-,"Salta, Av Belgrano, Tacuarí y Adolfo Alsina",15 y 18,"2,70","Moreno y Lima, y Moreno y Bernardo de Irigoyen",100kHz y 5GHz.,"27,5",21767GBA.pdf
-58.370680695578315,-34.599123589416209,0,183,Edificio Alas,-,"Av. Leandro N. Alem, Viamonte, Bouchrad y Av. Córdoba",10,"4,10",Av. Leandro N. Alem y Av. Córdoba,100kHz y 5GHz.,"27,5",21785GBA.pdf
-58.393572797609664,-34.631055222829197,0,184,Garraham,-,"Matheu, 15 de Noviembre de 1889, Av. Entre Ríos y Av. Juande Garay",42,"4,70",Combate de los pozos y Pedro Echagüe,100kHz y 5GHz.,"27,5",21770GBA.pdf
-58.432790430160907,-34.574484704540218,0,185,Torre Dorrego,-,"Av. Santa Fe, Av. Dorrego, Av. Luis María Campo y Dr. Emilio Ravignani",14,"15,00",Av. Dorrego 2699 (Patio),100kHz y 5GHz.,"27,5",21768GBA.pdf
-58.449900495815321,-34.6728844179042,0,186,Torre Espacial actualmente Parque de la Ciudad,-,"Av. Fernandez de la Cruz, Au. Pres. H. Cámpora, Av. Escalada y Av. Cnel Roca",5,"11,20",Av. Fernandez de la Cruz 4000 (Mirador P3),100kHz y 5GHz.,"27,5",21788GBA.pdf
-58.434136190650221,-34.670925595188038,0,187,Parque Roca ex Almirante Brown,-,"Au. Pres. H. Cámpora, Av. 27 de Febrero, Pergamino y Av. Cnel Roca",1,"12,70",Pergamino 4055,100kHz y 5GHz.,"27,5",21787GBA.pdf
-58.408589029036058,-34.600590948264241,0,188,Colegio Israelita (Instituto Toratenu),-,"Dr. Tomas M. de Anchorena, Tucumán, Jeans Jaurés y San Luis",8,"2,60",Anchorena 719 (Patio de la terraza),100kHz y 5GHz.,"27,5",21671GBA.pdf
-58.452320836961746,-34.563958114896423,0,189,Escuela CT 78194 (Colegio Manuel Belgrano),-,"Cuba, La Pampa, Vuelta de Obligado y José Hernandez",11 y 12,"1,50",Cuba 1754 (Terraza),100kHz y 5GHz.,"27,5",21672GBA.pdf
-58.449212682302544,-34.567323424167967,0,190,Escuela CT 78335 (Colegio Nuestra Señora de la Misericordia),-,"Av. Cabildo, Zabala, Arcos y Virrey Loreto",35,"2,50",Av. Cabildo y Virrey Loreto,100kHz y 5GHz,"27,5",21673GBA.pdf
-58.446917489319354,-34.610481147223297,0,192,Escuela Técnica Nº9 Ing. Luis Huergo,-,"Dr. Nicolás Repetto, Planes, Franklin, Gral. Martín de Gainza",16,"0,70",Gral Martín de Gainza 1050 (Patio),100kHz y 5GHz.,"27,5",21675GBA.pdf
-58.393123344747615,-34.610754710917163,0,193,Instituto Superior de Viajantes I.E.S.E.V.E.,-,"Combate de los Pozos, Aldolfo Alsina, Av. Entre Ríos y Av. Rivadavia",7,"1,65",Combate de los Pozos 146 (Terraza),100kHz y 5GHz.,"27,5",21676GBA.pdf
