ID_OBRA;ROL;NOMBRES;OBSERVACIONES
CETC001;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC001;LIBRETO;GERARDO GANDINI;VERSION
CETC002;LIBRETO;ARNOLD SCHOENBERG;21 MELODRAMAS SOBRE POEMAS DE ALBERT GIRAUD, TRADUCIDOS AL ALEMAN POR OTTO HARTLEBEN
CETC002;COMPOSITOR;ARNOLD SCHOENBERG;
CETC003;COMPOSITOR;OSIAS WILENSKI;
CETC004;LIBRETO;EDGAR ALLAN POE;
CETC004;LIBRETO;JOHANN CHRISTIAN FRIEDRICH HOLDERLIN;
CETC004;LIBRETO;MARTA LAMBERTINI;
CETC004;COMPOSITOR;MARTA LAMBERTINI;
CETC004;LIBRETO;;DIARIO APOCRIFO DE ANA MAGDALENA BACH
CETC005;LIBRETO;ALAN PAULS;VERSION CASTELLANA DEL TEXTO DE CHARLES FERDINAND RAMUZ
CETC005;LIBRETO;CHARLES FERDINAND RAMUZ;
CETC005;COMPOSITOR;IGOR STRAVINSKY;
CETC006;COMPOSITOR;FRANCISCO KROPFL;"SOBRE TEXTOS DE FEDERICO GARCIA LORCA: ""LLANTO POR IGNACIO SANCHEZ MEJIA"", ""LA CASADA INFIEL"" Y ""ROMANCE DE LA GUARDIA CIVIL ESPANIOLA"""
CETC006;COREOGRAFIA;NORA CODINA;
CETC007;COMPOSITOR;WOLFGANG AMADEUS MOZART;
CETC008;COMPOSITOR;GERARDO GANDINI;
CETC009;LIBRETO;JORGE LUIS BORGES;OPERA BASADA EN EL CUENTO DEL AUTOR
CETC009;COMPOSITOR;MARTIN MATALON;
CETC010;COMPOSITOR;ALCIDES LANZA;
CETC011;COMPOSITOR;BENJAMIN BRITTEN;
CETC011;LIBRETO;ERIC CROZIER;
CETC011;LIBRETO;JORGE CESAR ROMERO;VERSION CASTELLANA DEL TEXTO DE ERIC CROZIER
CETC012;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC013;COMPOSITOR;PETER MAXWELL DAVIES;
CETC014;COMPOSITOR;GERARDO GANDINI;
CETC014;LIBRETO;GRISELDA GAMBARO;
CETC015;COMPOSITOR;HANS JARGEN VON BOSE;
CETC015;LIBRETO;;INSPIRADO EN EL RELATO HOMONIMO DE FRANZ KAFKA
CETC016;COMPOSITOR;HANS JARGEN VON BOSE;
CETC016;LIBRETO;;POEMAS DE MIGUEL ANGEL BUSTOS
CETC017;COMPOSITOR;HANS JARGEN VON BOSE;
CETC017;LIBRETO;;POEMAS DE FEDERICO GARCIA LORCA
CETC019;LIBRETO;MARTA LAMBERTINI;SOBRE OBRA DE LEWIS CARROLL
CETC019;COMPOSITOR;MARTA LAMBERTINI;
CETC020;COMPOSITOR;JOHN CAGE;
CETC021;COMPOSITOR;JOHN CAGE;
CETC023;COMPOSITOR;JOHN CAGE;
CETC024;COMPOSITOR;JOHN CAGE;
CETC025;COMPOSITOR;JOHN CAGE;
CETC026;COMPOSITOR;JOHN CAGE;
CETC027;COMPOSITOR;JOHN CAGE;
CETC028;COMPOSITOR;JOHN CAGE;
CETC029;COMPOSITOR;JOHN CAGE;
CETC030;COMPOSITOR;JOHN CAGE;
CETC031;COMPOSITOR;JOHN CAGE;
CETC032;COMPOSITOR;JOHN CAGE;
CETC033;COMPOSITOR;JOHN CAGE;
CETC034;COMPOSITOR;ERIK SATIE;
CETC035;COMPOSITOR;ERIK SATIE;
CETC036;COMPOSITOR;ERIK SATIE;
CETC037;COMPOSITOR;MORTON FELDMAN;
CETC038;LIBRETO;GERARDO GANDINI;SOBRE TEXTOS DE MARIA SCHUMANN, HIJA DE R. SCHUMANN, Y UN INFORME MEDICO DE LA EPOCA SOBRE SU SALUD MENTAL
CETC038;COMPOSITOR;GERARDO GANDINI;
CETC039;COMPOSITOR;CLAUDIO MONTEVERDI;
CETC040;COMPOSITOR;GERARDO GANDINI;
CETC041;COMPOSITOR;EZEQUIEL IZCOVICH;
CETC041;LIBRETO;FERNANDO WORCEL;
CETC042;LIBRETO;ALCIDES LANZA;
CETC042;COMPOSITOR;ALCIDES LANZA;
CETC042;LIBRETO;NORBERT RUEBSAAT;TEXTOS
CETC042;LIBRETO;ROBERT FROST;TEXTOS
CETC042;LIBRETO;WILLIAM BUTLER YEATS;TEXTOS
CETC043;LIBRETO;ALCIDES LANZA;
CETC043;COMPOSITOR;ALCIDES LANZA;
CETC043;LIBRETO;NORBERT RUEBSAAT;TEXTOS
CETC043;LIBRETO;ROBERT FROST;TEXTOS
CETC043;LIBRETO;WILLIAM BUTLER YEATS;TEXTOS
CETC044;LIBRETO;ALCIDES LANZA;
CETC044;COMPOSITOR;ALCIDES LANZA;
CETC044;LIBRETO;NORBERT RUEBSAAT;TEXTOS
CETC044;LIBRETO;ROBERT FROST;TEXTOS
CETC044;LIBRETO;WILLIAM BUTLER YEATS;TEXTOS
CETC045;COMPOSITOR;ARNOLD SCHOENBERG;
CETC046;COMPOSITOR;ANTON WEBERN;
CETC047;COMPOSITOR;FRANZ LISZT;
CETC048;COMPOSITOR;ALBAN BERG;
CETC049;COMPOSITOR;FRANZ LISZT;
CETC050;COMPOSITOR;ANTON WEBERN;
CETC051;COMPOSITOR;ALBAN BERG;
CETC052;COMPOSITOR;ARNOLD SCHOENBERG;
CETC053;COMPOSITOR;JOSE SIQUEIRAS;
CETC054;COMPOSITOR;GABRIEL RIVANO;
CETC055;COMPOSITOR;ROQUE DE PEDRO;
CETC056;COMPOSITOR;ANDREA MERENZON;
CETC056;COMPOSITOR;LUIS MORANDI;
