IDGRUPO;NOMBRE;OTROS_NOMBRES;TIPO;BIO;INTEGRANTES;PAIS;FECHA_CREACION
CETCG0001;AGRUPACION L. V;GRUPO L.V.;MUSICA DE CAMARA;;;ARGENTINA;1997
CETCG0002;AURYN QUARTETT;;CUARTETO DE CUERDAS;;;ALEMANIA;1981
CETCG0003;BALLET DEL SUR;;COMPANIA DE BALLET;;;ARGENTINA;1956
CETCG0004;CAMERATA BARILOCHE;;ORQUESTA DE CAMARA;;;ARGENTINA;1967
CETCG0005;CANTORIA ARS NOVA;;MUSICA DE CAMARA;;;ARGENTINA;
CETCG0006;COLECTIVO DE CREACION SONORA;;;;;ARGENTINA;
CETCG0007;COMPANIA DE DANZA AÃ©REA;;COMPANIA DE DANZA;;;ARGENTINA;1994
CETCG0008;COMPANIA DE DANZA DEL IUNA;;COMPANIA DE DANZA;;;ARGENTINA;2002
CETCG0009;COMPANIA DE DANZAS DE MAGUY MARIN;;COMPANIA DE DANZA;;;FRANCIA;
CETCG0010;COMPANIA DE MIGUEL ROBLES-DANZA;;COMPANIA DE DANZA;;;ARGENTINA;1998
CETCG0011;COMPANIA DE MUDANZAS;;;;;;
CETCG0012;COMPANIA DEL TEMPRANILLO;;COMPANIA DE MUSICA BARROCA;;;ARGENTINA;
CETCG0013;COMPANIA ESPACIO CONTEMPORANEO;;;;;ARGENTINA;
CETCG0014;COMPANIA OBLICUA;;;;;ARGENTINA;2004
CETCG0015;CONJUNTO NEUE VOCALSOLISTEN STUTTGART;;ENSAMBLE DE MUSICA VOCAL CONTEMPORANEA;;;ALEMANIA;1984
CETCG0016;CORO DE NINIOS DEL INSTITUTO SUPERIOR DE ARTE DEL TEATRO COLON;;CORO;;;ARGENTINA;
CETCG0017;CORO NACIONAL DE NINIOS;;CORO;;;ARGENTINA;1967
CETCG0018;CORO VOCAL MERIDION;;CORO;;;ARGENTINA;2002
CETCG0019;CUARTETO ARDITTI;;CUARTETO DE CUERDAS;;;REINO UNIDO;1974
CETCG0020;CUARTETO D COTE;;CUARTETO DE SAXOS;;;ARGENTINA;1996
CETCG0021;CUARTETO DE CUERDAS FUNDACION CULTURAL PATAGONIA;;CUARTETO DE CUERDAS;;;ARGENTINA;1998
CETCG0022;CUARTETO DE GUITARRAS PULSACION LIBRE;;CUARTETO DE GUITARRAS;;;ARGENTINA;
CETCG0023;CUARTETO M.A.S.A.2.2.;;CUARTETO DE 2 PIANOS Y PERCUSION;;;ARGENTINA;
CETCG0024;CUARTETO UCA;;CUARTETO CON PIANO;;;ARGENTINA;
CETCG0025;CUARTETO UNTREF;;CUARTETO DE CUERDAS;;;ARGENTINA;2011
CETCG0026;DANISH CHAMBER PLAYERS;STORSTROMS KAMMERENSEMBLE;ENSAMBLE DE CAMARA;;;DINAMARCA;1991
CETCG0027;DIVERTIMENTO ENSEMBLE;;;;;ITALIA;1977
CETCG0028;DIVISION SERVICIO FOTOGRAFICO CCR;;;;;ARGENTINA;
CETCG0029;ENSAMBLE ANTIDOGMAMUSICA;;;;;ITALIA;1977
CETCG0030;ENSAMBLE ARCEMA;ATELIER DE RECHERCHE, CREATION ET ENSEIGNEMENT DE LA MUSIQUE ACTUELLE;;;;FRANCIA;1999
CETCG0031;ENSAMBLE BARROCOMUSICA POETICA;;;;;ARGENTINA;
CETCG0032;ENSAMBLE DE GUITARRAS DE TOKYO;;;;;;
CETCG0033;ENSAMBLE DAEDALUS;;ENSAMBLE DE MUSICA CONTEMPORANEA;;;FRANCIA;2011
CETCG0034;ENSAMBLE HALLOWEEN;;;;;;
CETCG0035;ENSAMBLE LEMC;ENSAMBLE DEL LABORATORIO DE EXPERIMENTACION ENMUSICA CONTEMPORANEA;;;;ARGENTINA;2009
CETCG0036;ENSAMBLE LOMBA;;;;;;
CETCG0037;ENSAMBLEMUSICA POETICA Y PERCUSION;;;;;;
CETCG0038;ENSAMBLE NACIONAL DEL SUR;;ENSAMBLE DE MUSICA CONTEMPORANEA;;;ARGENTINA;1997
CETCG0039;ENSAMBLE OPERA NOVA;;;;;SUIZA;
CETCG0040;ENSAMBLE SUDEN;;;;;ARGENTINA;2003
CETCG0041;ENSAMBLE TROPI;;;;;ARGENTINA;2008
