ID_EVENTO;ID_REP;ID_OBRA;FECHA;SALA;COMENTARIOS
CETCE033;CETC079r;CETC079;19/09/1994;INSTITUTO GOETHE;
CETCE032;CETC078r;CETC078;10/09/1994;ESPACIO TEATRAL;
CETCE041;CETC092r;CETC092;02/09/1995;LA CARBONERA;
CETCE137;CETC397r;CETC397;07/04/2002;;
CETCE295;CETC689r;CETC689;24/10/2010;;
CETCE050;CETC132r;CETC132;11/08/1996;LA CARBONERA;
CETCE056;CETC142r;CETC142;01/08/1997;CETC;
CETCE162;CETC437r;CETC437;06/10/2002;;
CETCE062;CETC151r;CETC151;17/05/1998;;
CETCE079;CETC208r;CETC208;05/09/1999;;
CETCE030;CETC076r;CETC076;05/08/1994;ESPACIO TEATRAL;
CETCE022;CETC062r;CETC062;22/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE112;CETC333r;CETC333;10/06/2001;;
CETCE072;CETC178r;CETC178;06/06/1999;;
CETCE296;CETC690r;CETC690;11/12/2010;;
CETCE218;CETC546r;CETC546;11/09/2005;;
CETCE021;CETC053r;CETC053;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE009;CETC014r;CETC014;30/06/1992;SALA CASACUBERTA;
CETCE082;CETC223r;CETC223;21/10/1999;;
CETCE057;CETC144r;CETC144;31/08/1997;CETC;
CETCE158;CETC428r;CETC428;15/10/2002;;
CETCE004;CETC006r;CETC006;30/11/1991;LA CAPILLA;
CETCE199;CETC501r;CETC501;08/05/2004;;
CETCE205;CETC510r;CETC510;01/08/2004;;
CETCE265;CETC619r;CETC619;03/05/2008;;
CETCE179;CETC461r;CETC461;28/05/2003;;
CETCE268;CETC622r;CETC622;21/06/2008;;
CETCE106;CETC312r;CETC312;28/04/2001;;
CETCE008;CETC012r;CETC012;28/04/1992;CENTRO CULTURAL RECOLETA;
CETCE177;CETC459r;CETC459;07/05/2003;;
CETCE085;CETC238r;CETC238;04/11/1999;;
CETCE042;CETC093r;CETC093;25/09/1995;MUSEO DE ARTE MODERNO DE BUENOS AIRES;
CETCE109;CETC316r;CETC316;16/05/2001;;
CETCE053;CETC138rII;CETC138;11/06/1997;;REPOSICION
CETCE220;CETC548r;CETC548;04/10/2005;;
CETCE003;CETC005r;CETC005;20/04/1991;LA CAPILLA;
CETCE047;CETC120rI;CETC120;23/06/1996;LA CARBONERA;
CETCE236;CETC577r;CETC577;29/09/2006;;
CETCE050;CETC125r;CETC125;25/08/1996;LA CARBONERA;
CETCE013;CETC037r;CETC037;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE255;CETC605r;CETC605;28/09/2007;;
CETCE101;CETC293r;CETC293;16/11/2000;;
CETCE044;CETC097r;CETC097;09/11/1995;LA CARBONERA;
CETCE270;CETC625rI;CETC625;26/07/2008;;
CETCE055;CETC141r;CETC141;13/06/1997;CETC;
CETCE212;CETC520r;CETC520;31/07/2005;;
CETCE009;CETC014r;CETC014;27/06/1992;SALA CASACUBERTA;
CETCE051;CETC134r;CETC134;13/09/1996;CENTRO CULTURAL BORGES;
CETCE095;CETC267r;CETC267;27/08/2000;;
CETCE187;CETC478r;CETC478;07/08/2003;;
CETCE087;CETC240r;CETC240;05/05/2000;;
CETCE057;CETC143r;CETC143;03/09/1997;CETC;
CETCE283;CETC651r;CETC651;28/05/2010;;
CETCE083;CETC231r;CETC231;22/10/1999;;
CETCE178;CETC460r;CETC460;15/05/2003;;
CETCE276;CETC630r;CETC630;24/08/2008;;
CETCE021;CETC056r;CETC056;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE101;CETC293r;CETC293;19/11/2000;;
CETCE025;CETC066r;CETC066;02/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE089;CETC248r;CETC248;11/06/2000;;
CETCE149;CETC415rI;CETC415;11/08/2002;;
CETCE050;CETC133r;CETC133;25/08/1996;LA CARBONERA;
CETCE101;CETC293r;CETC293;18/11/2000;;
CETCE075;CETC191r;CETC191;18/07/1999;;
CETCE221;CETC550r;CETC550;16/10/2005;;
CETCE296;CETC690r;CETC690;04/12/2010;;
CETCE113;CETC337r;CETC337;01/07/2001;;
CETCE055;CETC140r;CETC140;13/06/1997;CETC;
CETCE226;CETC560r;CETC560;28/05/2006;;
CETCE029;CETC074r;CETC074;02/07/1994;ESPACIO TEATRAL;
CETCE287;CETC668r;CETC668;02/07/2010;;
CETCE074;CETC182r;CETC182;27/06/1999;;
CETCE234;CETC572r;CETC572;27/08/2006;;
CETCE268;CETC622r;CETC622;20/06/2008;;
CETCE091;CETC254r;CETC254;10/07/2000;;
CETCE027;CETC070r;CETC070;07/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE056;CETC142r;CETC142;03/08/1997;CETC;
CETCE100;CETC289r;CETC289;26/11/2000;;
CETCE085;CETC238r;CETC238;06/11/1999;;
CETCE016;CETC040r;CETC040;03/07/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE094;CETC264r;CETC264;13/08/2000;;
CETCE215;CETC543r;CETC543;23/09/2005;;
CETCE032;CETC078r;CETC078;03/09/1994;ESPACIO TEATRAL;
CETCE055;CETC139r;CETC139;08/06/1997;CETC;
CETCE111;CETC329r;CETC329;22/06/2001;;
CETCE205;CETC510r;CETC510;03/08/2004;;
CETCE156;CETC422r;CETC422;12/09/2002;;
CETCE080;CETC213r;CETC213;19/09/1999;;
CETCE117;CETC350r;CETC350;01/09/2001;;
