tipo_de_medio;medio;fecha_publicacion;importe
TV;FOX SPORT;2011-01-01;12100
Medios Graficos;The Gallery;2011-01-01;6630
TV;CANAL METRO;2011-01-01;5445
TV;CANAL METRO;2011-01-01;5445
TV;MULTICANAL MAGAZINE;2011-01-01;5445
Medio Vecinal;www.arinfo.com.ar;2011-01-01;3497.4
Medio Vecinal;NUEVO CICLO;2011-01-01;3497.4
Medio Vecinal;LA POSTA CAPITAL;2011-01-01;3497.4
Medio Vecinal;LA RAYUELA EN LA VEREDA;2011-01-01;3497.4
Medio Vecinal;LA BOCINA;2011-01-01;3497.4
Medio Vecinal;EL PERIODICO DE LA GENTE;2011-01-01;3497.4
Medio Vecinal;AQUI MATADEROS;2011-01-01;3497.4
Medio Vecinal;EL BARRIO VILLA PUEYRREDON;2011-01-01;3497.4
Medio Vecinal;FM Radio grafica;2011-01-01;3497.4
Medio Vecinal;SINTESIS PORTEÑA;2011-01-01;3497.4
Radio;RADIO LA TRIBU;2011-01-01;3497.4
Radio;RADIO FRECUENCIA ZERO;2011-01-01;3497.4
Medio Vecinal;PERIODICO CONEXION 2000;2011-01-01;3497.4
Medio Vecinal;NOTICIARIO SUR;2011-01-01;3497.4
Medio Vecinal;MI BELGRANO;2011-01-01;3497.4
Medio Vecinal;INQUIETUDES;2011-01-01;3497.4
Medio Vecinal;CASOS COSAS Y COSOS DE BELGRANO;2011-01-01;3497.4
Medio Vecinal;ABC Almagro - Boedo - Caballito;2011-01-01;3497.4
Medio Vecinal;TIEMPO DE BELGRANO;2011-01-01;3497.4
Medio Vecinal;EL VOCERO PORTEÑO;2011-01-01;3497.4
Medio Vecinal;PALERMO'S;2011-01-01;3497.4
Medio Vecinal;NUESTRA REVISTA MI BARRIO;2011-01-01;3497.4
Medio Vecinal;FM FLORES 90.7;2011-01-01;3497.4
Medio Vecinal;FM URQUIZA 91.7;2011-01-01;3497.4
Medio Vecinal;AGENDA PARQUE PATRICIOS;2011-01-01;3497.4
Medio Vecinal;ALERTA MILITANTE;2011-01-01;3497.4
Medio Vecinal;CONSULTOR DE CONSUMIDORES Y USUARIOS;2011-01-01;3497.4
Medio Vecinal;SUR CAPITALINO;2011-01-01;3497.4
Medio Vecinal;EN SAN TELMO Y SUS ALREDEDORES;2011-01-01;3497.4
Medio Vecinal;FLORES DE PAPEL;2011-01-01;3497.4
Medio Vecinal;LA GRAN ALDEA;2011-01-01;3497.4
Medio Vecinal;LA GACETA DE RETIRO;2011-01-01;3497.4
Medio Vecinal;LA GACETA DE FLORES;2011-01-01;3497.4
Medio Vecinal;COSAS DE BARRIO;2011-01-01;3497.4
Medio Vecinal;TODO PATERNAL;2011-01-01;3497.4
Medio Vecinal;EL ADAN DE BUENOSAYRES;2011-01-01;3497.4
Medio Vecinal;HORIZONTE LA REVISTA DE CABALLITO;2011-01-01;3497.4
Medio Vecinal;LA CHACRITA DE LOS COLEGIALES;2011-01-01;3497.4
Medio Vecinal;CLARAMENTE;2011-01-01;3497.4
Medio Vecinal;PRIMERA PAGINA;2011-01-01;3497.4
Medio Vecinal;NUESTRO BARRIO;2011-01-01;3497.4
Medio Vecinal;LINEA OESTE;2011-01-01;3497.4
Medio Vecinal;TRAS CARTON;2011-01-01;3497.4
Medio Vecinal;VILLA CRESPO MI BARRIO;2011-01-01;3497.4
Medio Vecinal;VINCULOS VECINALES;2011-01-01;3497.4
Medio Vecinal;FM PATRICIOS;2011-01-01;3497.4
Medio Vecinal;Rompecabezas FM La Boca;2011-01-01;2623
Medio Vecinal;Sudestada FM La Boca;2011-01-01;2623
Medio Vecinal;Fuimos Muy Ingenuos;2011-01-01;2623
Medio Vecinal;NADIE NOS INVITÓ;2011-01-01;2623
Medio Vecinal;BAJO EL VOLCAN;2011-01-01;2623
Medio Vecinal;FM 95.5 Patricios;2011-01-01;2623
Medio Vecinal;FM Resurrección 91.3;2011-01-01;2623
Medio Vecinal;FM Palermo 93.9;2011-01-01;2623
Medio Vecinal;Emociones;2011-01-01;2623
Radio;Tarde pero Seguro;2011-01-01;2623
Medio Vecinal;SECTOR S;2011-01-01;2623
Medio Vecinal;PUNTO SEGUIDO;2011-01-01;2623
Medio Vecinal;Puente Urbano;2011-01-01;2623
Medio Vecinal;PRESCRIPTOS DEL ETER-Frecuencia Zero;2011-01-01;2623
Medio Vecinal;PAREN LAS ROTATIVAS;2011-01-01;2623
Medio Vecinal;La Naranja;2011-01-01;2623
Medio Vecinal;Radio Grafica 89.3;2011-01-01;2623
Medio Vecinal;COMUNAS UN DESAFÍO;2011-01-01;2623
Medio Vecinal;Codigo de Barras (Frecuencia Zero);2011-01-01;2623
Medio Vecinal;Buenos Aires de Ayer-FM 89.7 Porteña;2011-01-01;2623
Medio Vecinal;ABRAMOS LA BOCA-FM 89.3 Radio Grafica;2011-01-01;2623
Medio Vecinal;A MEDIO CAMINO;2011-01-01;2623
Medio Vecinal;EL RELOJ (FM FLORES 90.7);2011-01-01;2623
Medio Vecinal;SEUDONIMOS (FM FLORES 90.7);2011-01-01;2623
Medio Vecinal;TAXI LIBRE (FM FLORES);2011-01-01;2623
Medio Vecinal;NUESTRO BARRIO (FM RE 91.3);2011-01-01;2623
Medio Vecinal;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2011-01-01;2623
Medio Vecinal;MADE IN ARGENTINA (FM RE 91.3);2011-01-01;2623
Medio Vecinal;VILLA CRESPO EN RADIO (FM RE 91.3);2011-01-01;2623
Medio Vecinal;SENTIDO COMUN - FRECUENCIA ZERO;2011-01-01;2623
Medio Vecinal; AM 1010 ( 8 am en el aire);2011-01-01;2623
Medio Vecinal;www.nuevomadero.com.ar;2011-01-01;1748.7
Medio Vecinal;www.villacrespomibarrio.com.ar;2011-01-01;1748.7
Medio Vecinal;www.libertaddeexpresion.com.ar;2011-01-01;1748.7
Medio Vecinal;www.elangelitodepalermo.com.ar;2011-01-01;1748.7
Medio Vecinal;www.nuevociclo.com.ar;2011-01-01;1748.7
Medio Vecinal;www.boedoweb.com.ar;2011-01-01;1748.7
Medio Vecinal;www.la-bocina.com.ar;2011-01-01;1748.7
Medio Vecinal;www.la-floresta.com.ar;2011-01-01;1748.7
Medio Vecinal;www.periodicovas.com.ar;2011-01-01;1748.7
Medio Vecinal;www.trascarton.com.ar;2011-01-01;1748.7
Medio Vecinal;www.lapostacapital.com;2011-01-01;1748.7
Medio Vecinal;www.forodebaires.com.ar;2011-01-01;1748.7
Medio Vecinal;www.conozcarecoleta.com.ar;2011-01-01;1748.7
Medio Vecinal;www.mibelgrano.com.ar;2011-01-01;1748.7
Medio Vecinal;www.lndnoticias.com.ar;2011-01-01;1748.7
Medio Vecinal;www.caballitotequiero.com.ar;2011-01-01;1748.7
Medio Vecinal;www.buenosairessos.com.ar;2011-01-01;1748.7
Medio Vecinal;www.ensantelmo.com.ar;2011-01-01;1748.7
Medio Vecinal;www.devotohoy.com.ar;2011-01-01;1748.7
Medio Vecinal;www.laurdimbre.com.ar;2011-01-01;1748.7
Medio Vecinal;www.alertamilitante.com.ar;2011-01-01;1748.7
Medio Vecinal;www.surcapitalino.com.ar;2011-01-01;1748.7
Medio Vecinal;www.losbarrioshablan.com.ar;2011-01-01;1748.7
Medio Vecinal;www.lachacritaonline.com.ar;2011-01-01;1748.7
Medio Vecinal;www.villadelparqueinfo.com.ar;2011-01-01;1748.7
Medio Vecinal;www.revistaelabasto.com.ar;2011-01-01;1748.7
Medio Vecinal;www.palermonline.com.ar;2011-01-01;1748.7
Medio Vecinal;www.parquechasweb.com.ar;2011-01-01;1748.7
Medio Vecinal;www.lacomunadoce.com.ar;2011-01-01;1748.7
Medio Vecinal;www.elbarriovillapueyrredon.com.ar;2011-01-01;1748.7
Medio Vecinal;www.barriada.com.ar;2011-01-01;1748.7
Medio Vecinal;www.elsoldesantelmo.com.ar;2011-01-01;1748.7
Radio;FM 100;2011-01-01;541.78
TV;CANAL 13;2011-01-03;130680
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-01-03;78458
Medios Graficos;Time out BA;2011-01-03;70720
TV;TN;2011-01-03;50820
TV;ESPN+;2011-01-03;47190
Web;clarin.com;2011-01-03;39325
Medios Graficos;Edicion Mapa de Cruceros;2011-01-03;31460
Radio;AM BELGRANO  La 950 ;2011-01-03;30000
TV;CANAL 9;2011-01-03;25000
Radio;AMERICA TV;2011-01-03;24200
Radio;DEL PLATA;2011-01-03;24200
TV;CANAL 26;2011-01-03;18000
Web;10musica.com;2011-01-03;17500
Medios Graficos;Adlatina Magazine;2011-01-03;16335
Web;empleos.clarin.com;2011-01-03;16133.3
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-03;15997
Radio;ROCK AND POP;2011-01-03;12100
TV;C5N;2011-01-03;12100
Web;adlatina.com;2011-01-03;6776
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-03;6663
Medios Graficos;Tendencia Mujer;2011-01-03;5304
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-03;4180
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-03;4150
Web;e-cars.com;2011-01-03;4000
Web;logistica.enfasis.com;2011-01-03;4000
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-03;2190
Medio Vecinal;www.info-almagro.com.ar;2011-01-03;1748.7
Radio;FM 100;2011-01-04;33373.5
Radio;CONTINENTAL;2011-01-04;28226.9
Radio;METRO;2011-01-04;26763.3
Radio;FM 103.1 -RADIO UNO-;2011-01-04;26426.4
Radio;Los 40 principales;2011-01-04;18817.9
Radio;FM 100;2011-01-04;15043.4
Radio;ASPEN;2011-01-04;13242.2
Radio;POP;2011-01-04;10207.2
Radio;METRO;2011-01-04;9879.41
Radio;ROCK AND POP;2011-01-04;9467.77
Radio;RIVADAVIA;2011-01-04;7644.78
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-04;5400
Radio;MEGA;2011-01-04;5252.25
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-04;5166.7
Radio;Los 40 principales;2011-01-04;4939.7
Radio;FM VALE FM 97.5;2011-01-04;4162.16
Radio;TKM;2011-01-04;2378.38
Radio;MITRE;2011-01-05;25860.8
Radio;ROCK AND POP;2011-01-05;21100.5
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-01-05;18876
Radio;AM 1070 - EL MUNDO -;2011-01-05;15943
Radio;LA RED;2011-01-05;14229.6
Radio;DEL PLATA;2011-01-05;8770.08
Radio;FM 103.1 -RADIO UNO-;2011-01-05;6936.93
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-01-05;3775.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-05;3360
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-05;3360
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-05;3360
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-05;2880
Radio;ASPEN;2011-01-05;1829.52
Medios Graficos;CLARÍN;2011-01-06;71519.7
Medios Graficos;POPULAR;2011-01-06;34695.8
Medios Graficos;PÁGINA 12;2011-01-06;13000
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-06;10500
Radio;RADIO FM IDENTIDAD 92.1 ;2011-01-06;7344
Radio;AM 1220  CADENA ECO;2011-01-06;6216
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-06;6050
Medios Graficos;CLARÍN;2011-01-07;61237.6
Medios Graficos;LA NACIÓN;2011-01-07;51641.6
Medios Graficos;CLARÍN;2011-01-07;43560
Radio;RADIO 10;2011-01-07;36241.9
Radio;POP;2011-01-07;22877.7
Radio;FM VALE FM 97.5;2011-01-07;13590.7
Radio;MEGA;2011-01-07;10872.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-01-08;9057.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-01-08;1784.22
Medios Graficos;CLARÍN;2011-01-10;35759.9
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;18700
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;17040
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;13500
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;13500
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;11994
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;11994
Impresiones;Folleteria/Afiches/Otras impresiones;2011-01-10;10500
