FECHA PUBLICACION;TIPO;MEDIO; IMPORTE 
01/01/2015;TV;AMERICA 24; 27.830 
01/01/2015;TV;AMERICA SPORTS; 7.000 
01/01/2015;TV;AMERICA SPORTS; 7.000 
01/01/2015;TV;C5N; 15.000 
01/01/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/01/2015;TV;CANAL 26; 10.000 
01/01/2015;TV;CANAL 26; 30.000 
01/01/2015;TV;CANAL 26; 8.000 
01/01/2015;TV;CANAL 9; 110.892 
01/01/2015;TV;CANAL METRO; 5.500 
01/01/2015;TV;CANAL METRO; 20.000 
01/01/2015;TV;CANAL METRO; 7.500 
01/01/2015;TV;CANAL METRO; 23.000 
01/01/2015;TV;CANAL METRO; 20.000 
01/01/2015;TV;CANAL METRO; 30.000 
01/01/2015;TV;CANAL METRO; 5.500 
01/01/2015;TV;CANAL METRO; 10.890 
01/01/2015;TV;CANAL METRO; 10.000 
01/01/2015;TV;CANAL SOMOS ZONA NORTE; 70.741 
01/01/2015;TV;FOX SPORT; 15.000 
01/01/2015;TV;FOX SPORT; 35.500 
01/01/2015;TV;FOX SPORT; 24.000 
01/01/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/01/2015;TV;MULTICANAL MAGAZINE; 12.000 
01/01/2015;TV;MULTICANAL MAGAZINE; 10.000 
01/01/2015;TV;TN; 17.712 
01/01/2015;TV;TN; 11.232 
01/01/2015;TV;TN; 21.780 
01/01/2015;TV;TN; 42.350 
01/01/2015;TV;TN; 42.350 
02/01/2015;TV;FOX SPORT; 39.930 
02/01/2015;TV;FOX SPORT; 39.930 
02/01/2015;TV;FOX SPORTS 3; 111.925 
03/01/2015;TV;FOX SPORTS 3; 178.173 
04/01/2015;TV;FOX SPORT; 139.755 
04/01/2015;TV;FOX SPORT; 316.778 
04/01/2015;TV;TYC SPORTS; 92.191 
05/01/2015;TV;FOX SPORT; 59.895 
05/01/2015;TV;FOX SPORT; 119.790 
05/01/2015;TV;FOX SPORT; 407.286 
10/01/2015;TV;TYC SPORTS; 89.310 
11/01/2015;TV;TYC SPORTS; 178.619 
13/01/2015;TV;AMERICA TV; 64.704 
13/01/2015;TV;CANAL 13; 65.340 
13/01/2015;TV;CANAL 13; 72.600 
14/01/2015;TV;AMERICA TV; 36.300 
14/01/2015;TV;AMERICA TV; 38.115 
15/01/2015;TV;TYC SPORTS; 92.191 
16/01/2015;TV;CANAL 9; 110.892 
16/01/2015;TV;FOX SPORT; 105.000 
16/01/2015;TV;FOX SPORT; 90.000 
19/01/2015;TV;TYC SPORTS; 178.619 
22/01/2015;TV;C5N; 135.798 
22/01/2015;TV;CANAL 26; 268.059 
22/01/2015;TV;CANAL 9; 852.251 
22/01/2015;TV;CANAL 9; 1.344.663 
22/01/2015;TV;CN23; 95.540 
22/01/2015;TV;CRONICA TV; 157.620 
22/01/2015;TV;FOX SPORT; 125.913 
22/01/2015;TV;AMERICA 24; 133.977 
22/01/2015;TV;AMERICA TV; 1.446.434 
22/01/2015;TV;CANAL 13; 1.456.840 
22/01/2015;TV;CANAL 13; 967.758 
22/01/2015;TV;TELEFE; 1.271.613 
22/01/2015;TV;TELEFE; 1.459.910 
23/01/2015;TV;AMERICA TV; 76.230 
23/01/2015;TV;AMERICA TV; 129.408 
23/01/2015;TV;CRONICA TV; 193.442 
24/01/2015;TV;FOX SPORT; 63.888 
24/01/2015;TV;FOX SPORT; 160.252 
24/01/2015;TV;CANAL 13; 1.058.811 
25/01/2015;TV;CANAL 13; 48.400 
26/01/2015;TV;CANAL 13; 145.200 
27/01/2015;TV;AMERICA TV; 36.300 
27/01/2015;TV;CANAL 13; 65.340 
27/01/2015;TV;FOX SPORT; 115.500 
27/01/2015;TV;FOX SPORT; 58.564 
28/01/2015;TV;CANAL 13; 72.600 
28/01/2015;TV;TYC SPORTS; 23.047 
31/01/2015;TV;FOX SPORT; 501.361 
01/02/2015;TV;AMERICA 24; 27.830 
01/02/2015;TV;C5N; 15.000 
01/02/2015;TV;C5N; 301.254 
01/02/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/02/2015;TV;CANAL 13; 67.760 
01/02/2015;TV;CANAL 13; 72.600 
01/02/2015;TV;CANAL 26; 45.600 
01/02/2015;TV;CANAL 26; 87.000 
01/02/2015;TV;CANAL 26; 45.600 
01/02/2015;TV;CANAL 26; 10.000 
01/02/2015;TV;CANAL 26; 501.985 
01/02/2015;TV;CANAL 26; 13.000 
01/02/2015;TV;CANAL 26; 9.400 
01/02/2015;TV;CANAL 26; 9.600 
01/02/2015;TV;CANAL 9; 110.892 
01/02/2015;TV;CANAL METRO; 5.500 
01/02/2015;TV;CANAL METRO; 20.000 
01/02/2015;TV;CANAL METRO; 7.500 
01/02/2015;TV;CANAL METRO; 23.000 
01/02/2015;TV;CANAL METRO; 30.000 
01/02/2015;TV;CANAL METRO; 20.000 
01/02/2015;TV;CANAL METRO; 5.500 
01/02/2015;TV;CANAL METRO; 9.660 
01/02/2015;TV;CANAL METRO; 10.890 
01/02/2015;TV;CANAL METRO; 10.000 
01/02/2015;TV;CANAL METRO; 10.000 
01/02/2015;TV;CANAL METRO; 8.400 
01/02/2015;TV;CANAL METRO; 8.400 
01/02/2015;TV;CANAL METRO; 12.000 
01/02/2015;TV;CN23; 501.137 
01/02/2015;TV;CRONICA TV; 300.910 
01/02/2015;TV;FOX SPORT; 15.000 
01/02/2015;TV;FOX SPORT; 115.500 
01/02/2015;TV;FOX SPORT; 120.000 
01/02/2015;TV;FOX SPORT; 19.000 
