X;Y;NOMBRE;DOMICILIO;IMAGEN;AUTOMAT;OBSERV;NRO_EST;HORARIO;DIRE_NORM
-58,4011477812047;-34,5836773298631;HOSPITAL RIVADAVIA;LUCENA PEREYRA 2516 ENTRE LAS HERAS Y PAGANO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;50;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;2516 PEREYRA LUCENA
-58,4145948777534;-34,5754853233667;ZOOLOGICO;AV DEL LIBERTADOR Y AV SARMIENTO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! JUNIO 2015;44;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;AV DEL LIBERTADOR Y AV SARMIENTO
-58,4424227041164;-34,5890491463382;FITZ ROY;FITZ ROY 1092 Y LOYOLA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;ene-17;101;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1092 FITZ ROY
-58,3725350641628;-34,5947530965531;DELLA PAOLERA;CARLOS M. DELLA PAOLERA 297 ENTRE LEANDRO N ALEM Y EDUARDO MADERO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;114;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;297 DELLA PAOLERA CARLOS M
-58,3775489312644;-34,5954047949981;PLAZA SAN MARTIN;PLAZA SAN MARTIN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;19;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;750 SANTA FE AV.
-58,3781066372254;-34,6037187781396;ESMERALDA Y CORRIENTES;ESMERALDA Y AV CORRIENTES;ESTACION_AUTOMATICA.PNG;AUTOMATICA;feb-17;175;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ESMERALDA Y CORRIENTES AV
-58,3809896041082;-34,6058404963166;OBELISCO;AV. 9 DE JULIO Y TTE. GRAL JUAN DOMINGO PERON;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;7;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PELLEGRINI, CARLOS Y PERON, JUAN DOMINGO, TTE. GENERAL
-58,3807669356212;-34,6105722194483;ALSINA;ADOLFO ALSINA Y BERNARDO DE IRIGOYEN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;24;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;ALSINA, ADOLFO E IRIGOYEN, BERNARDO DE
-58,3948309043473;-34,6112703094325;SARANDI;SARANDI ENTRE ADOLFO ALSINA E HIPOLITO YRIGOYEN;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;77;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;SARANDI E YRIGOYEN HIPOLITO AV
-58,3989047029341;-34,6121235856113;PLAZA PRIMERO DE MAYO;PICHINCHA ENTRE ADOLFO ALSINA Y MORENO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;dic-16;75;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;PICHINCHA Y ALSINA ADOLFO
-58,3708787659054;-34,6158474133671;BALCARCE;BALCARCE 683 ENTRE CHILE Y DEFENSA;ESTACION_AUTOMATICA.PNG;AUTOMATICA;;81;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;683 BALCARCE
-58,3743888245427;-34,6163784807971;CHILE;PERU 726;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION!;46;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;726 PERU
-58,4274014111175;-34,6352502807007;AVELINO DIAZ;AVELINO DIAZ 499 Y DOBLAS;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA! SEPTIEMBRE 2016;97;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;499 DIAZ AVELINO
-58,4346263169982;-34,5751896748010;MINISTRO CARRANZA;SANTA FE 5327 ENTRE DORREGO Y AREVALO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;NUEVA ESTACION! OCTUBRE 2015;58;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;5327 SANTA FE AV
-58,4263198647395;-34,5777874974914;PACIFICO;PACIFICO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;14;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;580 BULLRICH, INT. AV.
-58,4417885099317;-34,5800361241864;DISTRITO AUDIOVISUAL;ZAPIOLA Y DORREGO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;20;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;1 ZAPIOLA
-58,4209970410780;-34,5801273443073;PLAZA ITALIA;AV. SANTA FE Y AV. SARMIENTO;ESTACION_AUTOMATICA.PNG;AUTOMATICA;MISMO LUGAR QUE ESTACION MANUAL;5;ESTACION AUTOMATICA: DISPONIBILIDAD LAS 24 HORAS;SARMIENTO AV. Y CALZADA CIRCULAR PLAZA ITALIA
