razon_social;certificado;vencimiento;domicilio;telefono;categoria
Volquetes Y Transportes Marino S.A.;T 0000027;2011/02/26;Reano Nº 1.970, Ingeniero Bunge, Lomas De Zamora, Provincia De Buenos Aires;4637-8000/1700;Y2-Y3-Y4-Y5-Y6-Y7-Y8-Y9-Y10-Y11-Y12-Y13-Y16-Y17-Y18-Y20-Y21-Y22-Y23-Y24-Y25-Y26-Y27-Y28-Y29-Y30-Y31-Y32-Y33-Y34-Y35-Y36-Y37-Y38-Y39-Y40-Y41-Y42-Y43-Y44-Y45
Tutanka S.A.;T 0000026;2010/09/03;Gral. Güemes Nº 1.453, Avellaneda, Provincia De Buenos Aires;30707864318;"Y05; Y06; Y07; Y08; Y09; Y11; Y12; Y16; Y17; Y18; (Residuos Conteniendo Alguna De Las Categorías: Y05; Y06; Y07; Y08; Y09; Y11; Y12; Y16; Y17; Y21; Y22; Y23; Y26; Y31; Y34; Y35; Y41; Y42), Y21; Y22; Y23; Y26; Y31; Y34; Y35; Y41; Y42 E Y48"
Barroservi De Juan Sanchez Martínez;T 0000014;2010/06/05;Pringles 5023 1° Piso, C.A.B.A.;4565-1456;Y16, Y2, Y3, Y4, Y13, Y17, Y18, Y6, Y8, Y9, Y11, Y12, Y22, Y23, Y24, Y27, Y29, Y31, Y32, Y37, Y38, Y39, Y40, Y41, Y42, Y48, Y45
Tryber S.A.;T 0000024;2010/05/26;Calle 6 Nº 540, Tolosa, La Plata, Prov. Bs. As.;0221-4242624;Y2, Y3, Y6, Y11, Y12, Y13, Y16
R.C. Radiología Castelar S.R.L.;T 0000018;2010/07/29;Aristobulo Del Valle Nº 1139, C.A.B.A.;4489-4516;Y2, Y3, Y6, Y7, Y8, Y9, Y11, Y13, Y16, Y17, Y18, Y38, Y40, Y42, Y48
Juan Antonio Alejandro Aloero;T 0000015;2011/05/19;Lima Nº 735, Serodino, Provincia De Santa Fe;03476490064;Y2, Y42
Transmec S.A.;T 0000021;2010/08/10;"Monroe Nº 3.081, Piso 4º \""a\"", C.A.B.A.";4541-1020;Y01, Y02, Y03 E Y16.-
Transporte Silva De Walter Héctor Silva Y Sebastián Dario Silva S.H.;T 0000020;2010/12/11;Llavallol Nº 1680, Lanús, Prov. Bs As;4262-8611;`y2, Y3, Y4, Y6, Y8, Y9, Y11, Y12, Y13, Y16, Y17, Y18, Y21, Y22, Y23, Y24, Y26, Y27, Y29, Y31, Y34, Y35, Y37, Y38, Y39, Y40, Y41, Y42, Y45, Y48
Consorcio De Empresas S.A.;T 0000019;2010/06/23;Victor Martínez Nº 5233. Laferrere, Prov. Bs As;4997-2269;Y5, Y2, Y3, Y4, Y6, Y7, Y8, Y9, Y10, Y11, Y14, Y16, Y17, Y18, Y12, Y13, Y19, Y20, Y21, Y22, Y23, Y24, Y25, Y26, Y27, Y28, Y29, Y30, Y31, Y32, Y33, Y34, Y35, Y36, Y37, Y38, Y39, Y40, Y41, Y42, Y45, Y48
Emsade S.A.;T 0000016;2010/03/30;Peron Eva 4639, C.A.B.A.;4567-1111;
Barrolimp S.A.;T 0000011;2010/06/23;Saavedra 2875, El Talar, Prov. Bs.As.;4740-8886;Y2,y3,y4,y5,y6,y7,y8,y9,y11,y12,y13,y16,y17,y18,y21,y22,y23,y24,y25,y26,y27,y31,y33,y34,y35,y36,y37,y38,y39,y40,y41,y42 E Y48 - H6.1, H8, H12 Y H13
Benitez Logística Ambiental Y Envases S.A.;T 0000006;2011/04/06;"Logia Lautaro Nº 510, Piso 6º \""b\""";4634-0113;Y2-Y3-Y4-Y5-Y6-Y7-Y8-Y9-Y10-Y11-Y12-Y13-Y16-Y17-Y18-Y19-Y21-Y22-Y23-Y26-Y27-Y29--Y31-Y32-Y33-\r\ny34-Y35-Y36-Y37-Y38-Y39-Y40-Y41-Y42
Eco Sur Sh De Arnoldo Ulises Gómez Y Gabriel Arnoldo Gómez;T 0000022;2010/09/18;Corrientes Nº 2047, Quilmes, Prov. De Buenos Aires;4280-7213;Y8, Y9, Y1, Y2, Y3, Y4, Y5, Y6, Y11, Y12, Y13, Y16, Y17, Y18, Y19, Y20, Y21, Y22, Y23, Y26, Y27, Y29, Y31, Y32, Y34, Y35, Y36, Y37, Y38, Y39, Y40, Y41, Y42, Y45, Y48
Franco Transportes S.R.L.;T 0000028;2010/05/10;Florencio Sánchez Nº 450, Tablada, Provincia De Buenos Aires;;Y2-Y3-Y4-Y5-Y6-Y7-Y8-Y9-10-Y11-Y12-Y13-Y14-Y15-Y16-Y17-Y18-Y19-Y20-Y21-Y22-Y23-Y24-Y25-Y26-Y27-Y28-Y29-Y30-Y31-Y32-Y33-Y34-Y35-Y36-Y37-Y38-Y39-Y40-Y41-Y42-Y43-Y44-Y45
