PERIODO;FECHA;HORA;CO_CENTENARIO;NO2_CENTENARIO;PM10_CENTENARIO;CO_CORDOBA;NO2_CORDOBA;PM10_CORDOBA;CO_LA_BOCA;NO2_LA_BOCA;PM10_LA_BOCA;CO_PALERMO;NO2_PALERMO;PM10_PALERMO
2009;01/10/2009;14;;20;;;27;;;;;;;
2009;01/10/2009;15;0,48;25;;;30;;0,16;25;;1,43;;
2009;01/10/2009;16;0,48;31;;;32;;0,14;23;;1,49;;
2009;01/10/2009;17;0,46;38;;;31;;0,12;24;;1,53;;
2009;01/10/2009;18;0,48;39;;;33;;0,11;25;;1,54;;
2009;01/10/2009;19;0,5;39;;;35;;0,14;30;;1,54;;
2009;01/10/2009;20;0,54;36;;;32;;0,15;30;;1,53;;
2009;01/10/2009;21;0,58;31;;;34;;0,16;33;;1,34;;
2009;01/10/2009;22;0,6;36;;;33;;0,16;29;;1,16;;
2009;01/10/2009;23;0,63;37;;;34;;0,16;30;;1,19;;
2009;01/10/2009;24;0,64;35;;;32;;0,16;31;;1,26;;
2009;02/10/2009;1;0,68;35;;;30;;0,19;34;;1,31;;
2009;02/10/2009;2;0,69;35;;;32;;0,21;33;;1,3;;
2009;02/10/2009;3;0,68;34;;;24;;0,23;32;;1,29;;
2009;02/10/2009;4;0,64;34;;;18;;0,25;30;;1,28;;
2009;02/10/2009;5;0,64;34;;;20;;0,26;30;;1,23;;
2009;02/10/2009;6;0,64;32;;;26;;0,27;30;;1,15;;
2009;02/10/2009;7;0,65;30;;;37;;0,33;35;;1,03;;
2009;02/10/2009;8;0,7;35;;;42;;0,45;39;;0,93;;
2009;02/10/2009;9;0,69;38;;;37;;0,64;46;;0,89;;
2009;02/10/2009;10;0,68;33;;;39;;0,78;45;;0,91;;
2009;02/10/2009;11;;29;;;35;;0,81;39;;0,9;;
2009;02/10/2009;12;;;;;24;;0,82;37;;0,88;;
2009;04/10/2009;13;0,24;9;;;6;;0,06;11;;0,49;;
2009;04/10/2009;14;0,23;9;;;7;;0,07;11;;0,53;;
2009;04/10/2009;15;0,21;10;;;11;;0,08;13;;0,58;;
2009;04/10/2009;16;0,21;15;;;15;;0,09;17;;0,64;;
2009;04/10/2009;17;0,23;21;;;22;;0,1;20;;0,68;;
2009;04/10/2009;18;0,25;27;;;24;;0,11;23;;0,73;;
2009;04/10/2009;19;0,29;32;;;28;;0,11;19;;0,79;;
2009;04/10/2009;20;0,35;37;;;27;;0,13;28;;0,88;;
2009;04/10/2009;21;0,41;37;;;28;;0,16;26;;0,96;;
2009;04/10/2009;22;0,45;32;;;24;;0,18;22;;1,03;;
2009;04/10/2009;23;0,49;28;;;22;;0,18;22;;1,06;;
2009;04/10/2009;24;0,51;29;;;21;;0,18;21;;1,08;;
2009;05/10/2009;1;0,51;22;;;21;;0,17;16;;1,1;;
2009;05/10/2009;2;0,5;20;;;19;;0,16;17;;1,1;;
2009;05/10/2009;3;0,46;19;;;17;;0,15;14;;1,08;;
2009;05/10/2009;4;0,4;19;;;11;;0,13;11;;1,01;;
2009;05/10/2009;5;0,34;14;;;12;;0,1;11;;0,93;;
2009;05/10/2009;6;0,3;14;;;19;;0,08;14;;0,84;;
2009;05/10/2009;7;0,29;25;;;35;;0,08;28;;0,78;;
2009;05/10/2009;8;0,34;35;;;37;;0,1;32;;0,74;;
2009;05/10/2009;9;0,44;28;;;37;;0,14;28;;0,71;;
2009;05/10/2009;10;0,51;22;;;38;;0,18;22;;0,73;;
2009;05/10/2009;11;0,59;20;;;37;;0,2;16;;0,79;;
2009;05/10/2009;12;0,63;19;;;36;;0,21;19;;0,85;;
2009;05/10/2009;13;0,69;23;;;38;;;29;;0,91;;
2009;05/10/2009;14;0,73;22;;;36;;;35;;1;;
2009;05/10/2009;15;0,74;20;;;39;;;34;;1,08;;
2009;05/10/2009;16;0,7;21;;;43;;;34;;1,11;;
2009;05/10/2009;17;0,63;22;;;46;;;35;;1,19;;
2009;05/10/2009;18;0,6;32;;;48;;;43;;1,25;;
2009;05/10/2009;19;0,6;63;;;45;;;36;;1,29;;
2009;05/10/2009;20;0,64;77;;;45;;;32;;1,33;;
2009;05/10/2009;21;0,69;48;;;45;;;34;;1,31;;
2009;05/10/2009;22;0,76;47;;;42;;;35;;1,29;;
2009;05/10/2009;23;0,76;39;;;40;;;27;;1,28;;
2009;05/10/2009;24;0,75;31;;;34;;;25;;1,28;;
2009;06/10/2009;1;0,73;28;;;19;;;17;;1,2;;
2009;06/10/2009;2;0,66;24;;;17;;;13;;1,1;;
