PERIODO;CUENTAS;RESPONSABLE;FACEBOOK;TWITTER;INSTAGRAM;OBSERVACIONES
1ER SEMESTRE 2016;GOBIERNO DE LA CIUDAD DE BUENOS AIRES;JEFATURA DE GOBIERNO;https://www.facebook.com/GCBA/?fref=ts;https://twitter.com/gcba;;
1ER SEMESTRE 2016;HORACIO RODRIGUEZ LARRETA;JEFATURA DE GOBIERNO;https://www.facebook.com/horaciorodriguezlarreta/?fref=ts;https://twitter.com/horaciorlarreta;;
1ER SEMESTRE 2016;BUENOS AIRES PLAYA;JEFATURA DE GOBIERNO;https://www.facebook.com/baplaya/?fref=ts;https://twitter.com/baplaya;;
1ER SEMESTRE 2016;DEGO SANTILLI;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/DiegoColoSantilli/?fref=ts;https://twitter.com/diegosantilli;;
1ER SEMESTRE 2016;SECRETARIA DE ATENCION CIUDADANA - DG PARTICIPACION CIUDADANA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BaParticipacionCiudadana/?fref=ts;https://twitter.com/BAPartCiudadana;;
1ER SEMESTRE 2016;BA JOVEN;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BaJoven/?fref=ts;https://twitter.com/BAJoven;;
1ER SEMESTRE 2016;BA SALUDABLE (DIRECCION GENERAL DE DESARROLLO SALUDABLE);VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BASaludable/?fref=ts;https://twitter.com/BASaludable;;
1ER SEMESTRE 2016;CLUBES DE BARRIO BA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/ClubesDeBarrioBA/?fref=ts;S/D;;
1ER SEMESTRE 2016;DEPORTES BA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/DeportesBA/?fref=ts;https://twitter.com/DeportesBA;;
1ER SEMESTRE 2016;SUBSECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL DEL GOBIERNO DE LA CIUDAD;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/derechoshumanosgcba/?fref=ts;https://twitter.com/DHumanosBA;;
1ER SEMESTRE 2016;DARIO LOPERFIDO;MINISTERIO DE CULTURA;https://www.facebook.com/loperfidod/?fref=ts;S/D;;
1ER SEMESTRE 2016;TEATRO COLON ;MINISTERIO DE CULTURA;https://www.facebook.com/TeatroColonOficial/?fref=ts;https://twitter.com/TeatroColon;;
1ER SEMESTRE 2016;MUSEOS DE BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/Museos-de-Buenos-Aires-444844382221315/?fref=ts;https://twitter.com/MuseosBsAs;;
1ER SEMESTRE 2016;FESTIVALES DE BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/FestivalesGCBA/?fref=ts;https://twitter.com/FestivalesGCBA;;
1ER SEMESTRE 2016;PROMOCION CLTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/promocioncultural/?fref=ts;https://twitter.com/CulturaBarrios;;
1ER SEMESTRE 2016;BA CELEBRA (REGIONES);MINISTERIO DE CULTURA;https://www.facebook.com/celebralasregiones/?fref=ts;https://twitter.com/CelebraRegiones;;
1ER SEMESTRE 2016;MUSEO SAAVEDRA;MINISTERIO DE CULTURA;https://www.facebook.com/MuseoHistoricoCorneliodeSaavedra/?fref=ts;https://twitter.com/MuseoSaavedra;;
1ER SEMESTRE 2016;MUSEO DE ARTE MODERNO;MINISTERIO DE CULTURA;https://www.facebook.com/pages/Museo-de-Arte-Moderno-de-Buenos-Aires/228696557174349?fref=ts;https://twitter.com/modernoba;;
1ER SEMESTRE 2016;BA MUSICA;MINISTERIO DE CULTURA;https://www.facebook.com/BAmusica/?fref=ts;https://twitter.com/Musica_BA;;
1ER SEMESTRE 2016;DISTRITO AUDIOVISUAL;MINISTERIO DE CULTURA;https://www.facebook.com/DistritoAudiovisualBA/?fref=ts;https://twitter.com/DistAudiovisual;;
1ER SEMESTRE 2016;CANAL DE LA CIUDAD ;MINISTERIO DE CULTURA;https://www.facebook.com/CanalCiudadBA/?fref=ts;https://twitter.com/CanalCiudadBA;;
1ER SEMESTRE 2016;BA LIBROS;MINISTERIO DE CULTURA;S/D;https://twitter.com/LibrosBA;;
1ER SEMESTRE 2016;TURISMO BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/turismoBA/?fref=ts;https://twitter.com/turismobue;;
1ER SEMESTRE 2016;DIRECCION GENERAL DE PROMOCION CULTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/promocioncultural/?ref=ts&fref=ts;https://twitter.com/CulturaBarrios;;
1ER SEMESTRE 2016;AGENDA CULTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/bacultural/?fref=ts;https://twitter.com/bacultural;;
1ER SEMESTRE 2016;OBSERVATORIO DE INDUSTRIAS CREATIVAS;MINISTERIO DE CULTURA;https://www.facebook.com/observatorio.deindustriascreativas/?fref=ts;S/D;;
1ER SEMESTRE 2016;CINE EL PLATA;MINISTERIO DE CULTURA;https://www.facebook.com/cineelplata/?fref=ts;S/D;;
1ER SEMESTRE 2016;LA NOCHE DE LOS MUSEOS;MINISTERIO DE CULTURA;https://www.facebook.com/pages/La-Noche-De-Los-Museos/496313483726187?fref=ts;https://twitter.com/NocheMuseos;;
1ER SEMESTRE 2016;MINISTERIO DE CULTURA;MINISTERIO DE CULTURA;https://www.facebook.com/datacultura/?fref=ts;https://twitter.com/datacultura;;
1ER SEMESTRE 2016;BIBLIOTECAS BA;MINISTERIO DE CULTURA;https://www.facebook.com/bibliotecasba/?fref=ts;https://twitter.com/bibliotecasBA;;
