CUENTAS;RESPONSABLE;FACEBOOK;TWITTER;INSTAGRAM;OBSERVACIONES
GOBIERNO DE LA CIUDAD DE BUENOS AIRES;JEFATURA DE GOBIERNO;https://www.facebook.com/GCBA/?fref=ts;https://twitter.com/gcba;https://www.instagram.com/buenosaires/;
HORACIO RODRIGUEZ LARRETA;JEFATURA DE GOBIERNO;https://www.facebook.com/horaciorodriguezlarreta/?fref=ts;https://twitter.com/horaciorlarreta;https://www.instagram.com/horaciorodriguezlarreta/;
BUENOS AIRES PLAYA;JEFATURA DE GOBIERNO;https://www.facebook.com/baplaya/?fref=ts;https://twitter.com/baplaya;https://www.instagram.com/baplaya/;
DEGO SANTILLI;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/DiegoColoSantilli/?fref=ts;https://twitter.com/diegosantilli;https://www.instagram.com/diegosantilliok/;
SECRETARIA DE ATENCION CIUDADANA - DG PARTICIPACION CIUDADANA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BaParticipacionCiudadana/?fref=ts;https://twitter.com/BAPartCiudadana;;
BA JOVEN;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BaJoven/?fref=ts;https://twitter.com/BAJoven;;
BA SALUDABLE (DIRECCION GENERAL DE DESARROLLO SALUDABLE);VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BASaludable/?fref=ts;https://twitter.com/BASaludable;;
CLUBES DE BARRIO BA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/ClubesDeBarrioBA/?fref=ts;S/D;;
DEPORTES BA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/DeportesBA/?fref=ts;https://twitter.com/DeportesBA;;
SUBSECRETARIA DE DERECHOS HUMANOS Y PLURALISMO CULTURAL DEL GOBIERNO DE LA CIUDAD;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/derechoshumanosgcba/?fref=ts;https://twitter.com/DHumanosBA;;
BA CAPITAL GASTRONOMICA;VICEJEFATURA DE GOBIERNO;https://www.facebook.com/BACapitalGastronomica/?fref=ts;https://twitter.com/BA_Gastronomica;https://www.instagram.com/bacapitalgastronomica/;
ANGEL MAHLER;MINISTERIO DE CULTURA;S/D;https://twitter.com/angel_mahler;;
TEATRO COLON ;MINISTERIO DE CULTURA;https://www.facebook.com/TeatroColonOficial/?fref=ts;https://twitter.com/TeatroColon;;
MUSEOS DE BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/Museos-de-Buenos-Aires-444844382221315/?fref=ts;https://twitter.com/MuseosBsAs;;
FESTIVALES DE BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/FestivalesGCBA/?fref=ts;https://twitter.com/FestivalesGCBA;;
PROMOCION CLTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/promocioncultural/?fref=ts;https://twitter.com/CulturaBarrios;;
BA CELEBRA (REGIONES);MINISTERIO DE CULTURA;https://www.facebook.com/celebralasregiones/?fref=ts;https://twitter.com/CelebraRegiones;;
MUSEO SAAVEDRA;MINISTERIO DE CULTURA;https://www.facebook.com/MuseoHistoricoCorneliodeSaavedra/?fref=ts;https://twitter.com/MuseoSaavedra;;
MUSEO DE ARTE MODERNO;MINISTERIO DE CULTURA;https://www.facebook.com/pages/Museo-de-Arte-Moderno-de-Buenos-Aires/228696557174349?fref=ts;https://twitter.com/modernoba;;
BA MUSICA;MINISTERIO DE CULTURA;https://www.facebook.com/BAmusica/?fref=ts;https://twitter.com/Musica_BA;;
DISTRITO AUDIOVISUAL;MINISTERIO DE CULTURA;https://www.facebook.com/DistritoAudiovisualBA/?fref=ts;https://twitter.com/DistAudiovisual;;
CANAL DE LA CIUDAD ;MINISTERIO DE CULTURA;https://www.facebook.com/CanalCiudadBA/?fref=ts;https://twitter.com/CanalCiudadBA;;
BA LIBROS;MINISTERIO DE CULTURA;S/D;https://twitter.com/LibrosBA;;
TURISMO BUENOS AIRES;MINISTERIO DE CULTURA;https://www.facebook.com/turismoBA/?fref=ts;https://twitter.com/turismobue;;
DIRECCION GENERAL DE PROMOCION CULTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/promocioncultural/?ref=ts&fref=ts;https://twitter.com/CulturaBarrios;;
AGENDA CULTURAL;MINISTERIO DE CULTURA;https://www.facebook.com/bacultural/?fref=ts;https://twitter.com/bacultural;;
OBSERVATORIO DE INDUSTRIAS CREATIVAS;MINISTERIO DE CULTURA;https://www.facebook.com/observatorio.deindustriascreativas/?fref=ts;S/D;;
CINE EL PLATA;MINISTERIO DE CULTURA;https://www.facebook.com/cineelplata/?fref=ts;S/D;;
LA NOCHE DE LOS MUSEOS;MINISTERIO DE CULTURA;https://www.facebook.com/pages/La-Noche-De-Los-Museos/496313483726187?fref=ts;https://twitter.com/NocheMuseos;;
MINISTERIO DE CULTURA;MINISTERIO DE CULTURA;https://www.facebook.com/datacultura/?fref=ts;https://twitter.com/datacultura;;
BIBLIOTECAS BA;MINISTERIO DE CULTURA;https://www.facebook.com/bibliotecasba/?fref=ts;https://twitter.com/bibliotecasBA;;
