anio,mes,linea_a,linea_b,linea_c,linea_d,linea_e,linea_h,total
2014,2014-01,4:08,4:14,4:00,3:59,6:01,6:36,4:27
2014,2014-02,4:13,4:03,3:58,3:55,5:37,6:41,4:25
2014,2014-03,3:42,3:34,3:51,3:30,5:06,6:30,4:05
2014,2014-04,3:51,3:18,3:37,3:21,5:13,6:42,3:55
2014,2014-05,3:57,3:36,3:44,3:24,5:59,7:36,4:09
2014,2014-06,3:47,3:24,3:56,3:27,5:19,6:38,4:02
2014,2014-07,3:59,3:16,3:47,3:25,5:36,6:35,3:57
2014,2014-08,3:41,3:31,3:28,3:28,5:14,6:46,3:54
2014,2014-09,4:04,3:23,3:36,3:40,5:33,6:43,4:05
2014,2014-10,3:59,3:19,3:42,3:40,5:26,6:36,4:02
2014,2014-11,3:51,3:26,3:37,3:32,5:56,6:34,4:04
2014,2014-12,3:51,3:30,4:05,3:28,5:47,7:06,4:07
2015,2015-01,4:00,3:56,4:54,3:59,6:18,6:39,4:34
2015,2015-02,4:02,4:05,4:45,3:55,6:09,6:39,4:33
2015,2015-03,3:48,3:18,3:35,3:41,5:45,6:37,4:00
2015,2015-04,3:47,3:21,3:50,3:14,5:42,6:37,3:57
2015,2015-05,3:42,3:22,3:48,3:07,6:15,6:38,3:57
2015,2015-06,3:39,3:23,3:46,3:18,6:01,6:48,3:58
2015,2015-07,3:47,3:23,3:19,3:17,6:06,6:37,3:53
2015,2015-08,3:57,3:19,3:19,3:25,7:39,6:38,4:05
2015,2015-09,3:43,3:14,3:19,3:18,6:15,6:40,3:52
2015,2015-10,3:48,3:18,3:21,3:23,6:34,6:47,3:58
2015,2015-11,3:50,3:14,3:25,3:23,7:06,6:45,4:01
2015,2015-12,3:51,3:18,3:24,3:30,6:36,6:59,4:02
2016,2016-01,3:56,3:54,5:10,4:01,8:07,7:43,4:53
2016,2016-02,3:53,3:54,4:59,3:55,7:16,7:33,4:45
2016,2016-03,3:48,3:05,3:20,3:07,6:00,7:29,3:52
2016,2016-04,3:45,3:15,2:54,3:06,6:00,8:02,3:48
2016,2016-05,3:44,2:59,3:10,3:07,5:40,7:34,3:44
2016,2016-06,3:42,3:04,3:14,3:12,5:58,6:59,3:46
2016,2016-07,3:41,2:56,3:11,3:09,6:05,7:27,4:25
2016,2016-08,3:29,2:59,3:07,3:09,6:13,7:04,4:20
2016,2016-09,3:33,2:59,3:07,3:04,6:26,7:07,4:23
2016,2016-10,3:30,2:58,3:05,2:54,5:58,7:00,4:14
2016,2016-11,3:21,2:56,3:08,3:04,6:01,6:31,4:10
2016,2016-12,3:36,2:59,3:06,3:00,6:09,6:19,
2017,2017-01,3:50,3:58,5:20,3:57,7:34,6:13,
2017,2017-02,3:55,3:58,5:12,3:41,6:45,6:28,
2017,2017-03,3:35,3:11,4:10,3:05,5:56,6:22,
2017,2017-04,3:33,3:03,3:24,3:05,7:02,5:35,
2017,2017-05,3:21,2:59,3:26,3:20,5:41,4:51,
2017,2017-06,3:18,2:56,3:15,3:04,6:11,4:55,
2017,2017-07,3:07,2:54,3:05,3:07,5:36,4:20,
2017,2017-08,3:00,3:00,3:08,2:59,6:21,3:50,
2017,2017-09,3:07,2:49,3:09,2:59,5:57,3:51,
2017,2017-10,3:01,2:54,3:10,3:07,5:38,3:10,
2017,2017-11,3:00,2:50,3:06,3:03,5:49,3:11, 
2017,2017-12,3:01,3:01,3:09,3:05,5:37,3:57,
2017,2018-01,4:08,3:52,3:44,3:51,7:59,5:04,
2017,2018-02,4:03,3:44,3:41,3:53,7:50,5:11,
2017,2018-03,3:07,3:09,3:15,3:12,5:55,4:50,
2017,2018-04,3:08,3:01,3:19,3:01,5:46,4:49,
2017,2018-05,3:12,3:13,3:19,3:14,5:42,5:07,
2017,2018-06,3:03,3:08,3:23,3:06,6:37,4:56,
2017,2018-07,3:07,2:59,3:18,3:04,6:31,4:50,
2017,2018-08,3:21,3:02,3:08,3:05,6:28,4:35,
2017,2018-09,3:08,3:02,3:30,3:06,6:45,4:34,
2017,2018-10,3:06,2:59,3:19,3:07,7:42,4:19,
2017,2018-11,3:09,3:09,3:16,3:15,7:35,4:07,
2017,2018-12,3:06,3:01,3:08,3:04,7:36,3:56, 
2019,2019-01,3:54,3:36,3:50,4:10,8:00,5:17, 
2019,2019-02,3:56,3:32,3:56,4:10,7:46,5:15, 
2019,2019-03,3:06,3:01,3:16,3:23,7:02,3:19, 
2019,2019-04,3:08,3:18,3:13,3:08,6:22,3:15, 
2019,2019-05,2:53,3:17,3:26,3:11,6:23,3:04, 
2019,2019-06,2:51,3:21,3:27,3:06,5:46,3:04, 
2019,2019-07,2:52,3:19,3:16,2:48,5:50,3:12, 
2019,2019-08,3:02,3:32,3:13,2:58,6:47,3:09,
2019,2019-09,3:00,3:19,3:20,3:03,6:29,3:05,
2019,2019-10,3:03,3:17,3:08,3:01,5:32,3:09,
2019,2019-11,3:00,3:09,3:14,3:02,5:04,3:05,
2019,2019-12,3:07,3:07,3:16,2:54,5:07,3:11,
