X;Y;TIPO;DIRECCION;BARRIO;COMUNA;CP;CPA
-58,5218475;-34,6340429;REFUGIO;JUSTO, JUAN B. AV. 9238;LINIERS;COMUNA 9;1408;C1408AKW
-58,5190596;-34,6335116;CPM;JUSTO, JUAN B. AV. 9198;LINIERS;COMUNA 9;1408;C1408AKU
-58,5175533;-34,5896602;POSTE DE PARADA;SAN MARTIN AV. 7431;VILLA DEVOTO;COMUNA 11;1419;C1419ICL
-58,5150155;-34,649874;POSTE DE PARADA;PILAR 1006;LINIERS;COMUNA 9;1408;C1408INJ
-58,5147238;-34,6493749;POSTE DE PARADA;ACASSUSO 6525;LINIERS;COMUNA 9;1408;C1408FEE
-58,5147168;-34,5904902;CPM;SAN MARTIN AV. 7173;VILLA DEVOTO;COMUNA 11;1419;C1419ICI
-58,5139953;-34,6334244;CPM;JUSTO, JUAN B. AV. 8910;VERSALLES;COMUNA 10;1408;C1408AKS
-58,5136462;-34,6335469;CPM;JUSTO, JUAN B. AV. 8880;LINIERS;COMUNA 9;1408;C1408AKR
-58,5120565;-34,5912774;CPM;SAN MARTIN AV. 6989;VILLA DEVOTO;COMUNA 11;1419;C1419ICG
-58,5114693;-34,5916307;CPM;SAN MARTIN AV. 6906;VILLA DEVOTO;COMUNA 11;1419;C1419ICT
-58,510595;-34,5917322;POSTE DE PARADA;SAN MARTIN AV. 6881;VILLA DEVOTO;COMUNA 11;1419;C1419ICF
-58,509904;-34,6348535;CPM;JUSTO, JUAN B. AV. 8600;VILLA LURO;COMUNA 10;1408;C1408AKN
-58,5070504;-34,5930542;POSTE DE PARADA;SAN MARTIN AV. 6595;VILLA DEVOTO;COMUNA 11;1419;C1419ICC
-58,5048517;-34,6338091;CPM;JUSTO, JUAN B. AV. 8295;VILLA LURO;COMUNA 10;1407;C1407FBH
-58,5017408;-34,5952286;CPM;SAN MARTIN AV. 6090;VILLA DEVOTO;COMUNA 11;1419;C1419IBQ
-58,4998379;-34,6321473;CPM;JUSTO, JUAN B. AV. 7928;VILLA LURO;COMUNA 10;1407;C1407FBR
-58,4979972;-34,5963888;CPM;SAN MARTIN AV. 5795;AGRONOMIA;COMUNA 15;1419;C1419IBA
-58,4934911;-34,5969236;CPM;SAN MARTIN AV. 5349;AGRONOMIA;COMUNA 15;1417;C1417DTA
-58,4898587;-34,626656;CPM;JUSTO, JUAN B. AV. 7020;FLORESTA;COMUNA 10;1407;C1407FAV
-58,4897544;-34,6769016;POSTE DE PARADA;2 DE ABRIL DE 1982 6420;VILLA LUGANO;COMUNA 8;1439;C1439HWB
-58,4896936;-34,626477;CPM;JUSTO, JUAN B. AV. 6995;FLORESTA;COMUNA 10;1407;C1407FAH
-58,4891493;-34,6765809;REFUGIO;PIEDRA BUENA AV. 3840;VILLA LUGANO;COMUNA 8;1439;C1439GVU
-58,4890159;-34,597227;CPM;SAN MARTIN AV. 5029;AGRONOMIA;COMUNA 15;1417;C1417DSK
-58,488739;-34,6262612;CPM;JUSTO, JUAN B. AV. 6920;FLORESTA;COMUNA 10;1407;C1407FAU
-58,4884466;-34,5455206;REFUGIO;VEDIA 3626;SAAVEDRA;COMUNA 12;1430;C1430DAH
-58,4883331;-34,6269227;CPM;GAONA AV. 4650;FLORESTA;COMUNA 10;1407;C1407FIV
-58,4855639;-34,5974807;CPM;SAN MARTIN AV. 4767;AGRONOMIA;COMUNA 15;1417;C1417DSH
-58,4826859;-34,6236636;CPM;JUSTO, JUAN B. AV. 6404;VILLA SANTA RITA;COMUNA 11;1407;C1407FAP
-58,4821531;-34,6244771;CPM;GAONA AV. 4128;FLORESTA;COMUNA 10;1407;C1407FIQ
-58,4818761;-34,6227104;CPM;JUSTO, JUAN B. AV. 6297;VILLA SANTA RITA;COMUNA 11;1407;C1407FAA
-58,4814863;-34,6227103;CPM;JUSTO, JUAN B. AV. 6282;VILLA SANTA RITA;COMUNA 11;1407;C1407FAN
-58,4809906;-34,5988714;POSTE DE PARADA;SAN MARTIN AV. 4206;VILLA DEL PARQUE;COMUNA 11;1417;C1417DSP
-58,4776759;-34,6193649;CPM;JUSTO, JUAN B. AV. 5853;VILLA SANTA RITA;COMUNA 11;1416;C1416DKM
-58,4766019;-34,6184929;CPM;JUSTO, JUAN B. AV. 5745;VILLA SANTA RITA;COMUNA 11;1416;C1416DKL
-58,476029;-34,6880466;POSTE DE PARADA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6595;VILLA RIACHUELO;COMUNA 8;1439;C1439CPE
-58,4759424;-34,6879684;POSTE DE PARADA;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6577;VILLA RIACHUELO;COMUNA 8;1439;C1439CPE
-58,4753901;-34,6170927;CPM;JUSTO, JUAN B. AV. 5613;VILLA SANTA RITA;COMUNA 11;1416;C1416DKK
-58,4736862;-34,6201334;REFUGIO;GAONA AV. 3455;VILLA SANTA RITA;COMUNA 11;1416;C1416DSJ
-58,4731995;-34,6198816;CPM;GAONA AV. 3411;VILLA SANTA RITA;COMUNA 11;1416;C1416DSJ
-58,4723938;-34,6196595;CPM;GAONA AV. 3350;FLORES;COMUNA 7;1416;C1416DSV
-58,4722055;-34,6846762;REFUGIO;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 6097;VILLA LUGANO;COMUNA 8;1439;C1439COL
-58,4705348;-34,6834769;REFUGIO;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 5902;VILLA LUGANO;COMUNA 8;1439;C1439COX
