WKT;ID;NRO_SUMI;TIPO_SUMI;ZONA
POLYGON ((-58.456341922129518 -34.685065403354507,-58.456349225699675 -34.685072101182058,-58.456373550668161 -34.685054002151944,-58.45636624709762 -34.685047304325842,-58.456341922129518 -34.685065403354507));1;Z52572;1V2R;5
POLYGON ((-58.500479739234414 -34.673558812620023,-58.500487246027994 -34.67356535453515,-58.500511001427917 -34.673546749281762,-58.500503494634145 -34.673540207368085,-58.500479739234414 -34.673558812620023));2;Z51278;1V1R;5
POLYGON ((-58.459131647493784 -34.686424089801278,-58.459121470376928 -34.68642734371921,-58.459133288097085 -34.686452563317857,-58.459143465216577 -34.686449309398959,-58.459131647493784 -34.686424089801278));3;Z52654;2V1R;5
POLYGON ((-58.52062639687243 -34.648886687781257,-58.520619048258965 -34.648880026036863,-58.520594864928889 -34.648898244704718,-58.520602213542034 -34.648904906450561,-58.52062639687243 -34.648886687781257));4;Z50450;2V1R;5
POLYGON ((-58.471201917225791 -34.673579545900907,-58.471207059360047 -34.67357159533848,-58.471178188749398 -34.67355885083137,-58.471173046613188 -34.673566801392582,-58.471201917225791 -34.673579545900907));5;Z52963;1V1R;5
POLYGON ((-58.444372120250591 -34.685680718536524,-58.444363330007818 -34.685686060415314,-58.444382730652954 -34.685707843431729,-58.444391520896779 -34.685702501551539,-58.444372120250591 -34.685680718536524));6;Z52833;1V0R;5
POLYGON ((-58.43446101683255 -34.673072897311528,-58.434452227286485 -34.67307823848698,-58.434471622397226 -34.673100023123482,-58.434480411944357 -34.673094681946658,-58.43446101683255 -34.673072897311528));7; ; ;5
POLYGON ((-58.436666710339331 -34.677352180057383,-58.436657920482489 -34.677357521387954,-58.436677317167856 -34.677379305658938,-58.436686107025771 -34.677373964326968,-58.436666710339331 -34.677352180057383));8;Z52844;1V0R;5
POLYGON ((-58.473437167121375 -34.691766670702208,-58.473429079580121 -34.69177272335979,-58.473451063223102 -34.691792763535901,-58.473459150764704 -34.691786710876904,-58.473437167121375 -34.691766670702208));9;Z53006;1V1RR;5
POLYGON ((-58.47500882625701 -34.68924013157342,-58.475000739075874 -34.689246184337712,-58.475022722429408 -34.689266224238715,-58.475030809610885 -34.689260171473009,-58.47500882625701 -34.68924013157342));10;Z53015;1V2R;5
POLYGON ((-58.470621694574369 -34.659950581261462,-58.470631961390872 -34.65994753314299,-58.47062089474182 -34.659922083052329,-58.470610627928025 -34.659925131169871,-58.470621694574369 -34.659950581261462));11;Z52222;1V1R;5
POLYGON ((-58.482521953821376 -34.660043093975801,-58.48251446826508 -34.660036536413728,-58.482490659921545 -34.660055092079162,-58.482498145477649 -34.660061649642671,-58.482521953821376 -34.660043093975801));12;Z51084;3V6R;5
POLYGON ((-58.482595111039238 -34.65998607686447,-58.482587625482324 -34.65997951930683,-58.48256381717141 -34.659998074986689,-58.482571302728125 -34.660004632545785,-58.482595111039238 -34.65998607686447));13;Z51085;1V1R;5
POLYGON ((-58.48772101133796 -34.653234624490906,-58.487728851865157 -34.653228357102819,-58.487706098858894 -34.653208919878814,-58.487698258331818 -34.653215187303189,-58.48772101133796 -34.653234624490906));14;Z51042;2V2R;5
POLYGON ((-58.501957238685044 -34.639829415359877,-58.501965251166517 -34.639823299413834,-58.501943051596534 -34.639803432657573,-58.501935039115359 -34.639809548602173,-58.501957238685044 -34.639829415359877));15;Z50790;3V6R;5
POLYGON ((-58.46987588367724 -34.690625964766753,-58.469883978629653 -34.690619918982009,-58.469862020204808 -34.690599860164831,-58.46985392525275 -34.690605905948104,-58.46987588367724 -34.690625964766753));16;Z52997;1V2R;5
POLYGON ((-58.522997218488058 -34.648645545377533,-58.522997761182729 -34.648636542153298,-58.52296507801919 -34.648635196663612,-58.52296453532098 -34.648644199887698,-58.522997218488058 -34.648645545377533));17;Z5;1V1R;5
POLYGON ((-58.468404647988073 -34.677688730365773,-58.46841256909704 -34.677682530514126,-58.468390054684981 -34.677662899419282,-58.468382133576213 -34.677669099231778,-58.468404647988073 -34.677688730365773));18;Z52159;1V1R;5
POLYGON ((-58.52562860493903 -34.652268720524674,-58.525636782842376 -34.652262754885868,-58.525615125604567 -34.652242481058373,-58.525606947701675 -34.652248446695751,-58.52562860493903 -34.652268720524674));19;Z50346;1V1R;5
POLYGON ((-58.465232625157427 -34.68371980995208,-58.465241084619244 -34.683725504411932,-58.465261765222962 -34.683704540614009,-58.465253305815651 -34.683698846155593,-58.465232625157427 -34.68371980995208));20;Z52603;1V1R;5
POLYGON ((-58.449310195045896 -34.679051072108628,-58.449320294257816 -34.679047658425027,-58.44930789739027 -34.67902262958512,-58.449297798180879 -34.679026043267704,-58.449310195045896 -34.679051072108628));21;Z52753;1V1R;5
POLYGON ((-58.482589896317954 -34.68077206206496,-58.482597615565652 -34.680778433528616,-58.482620754096871 -34.680759303393714,-58.482613034849173 -34.680752931931508,-58.482589896317954 -34.68077206206496));22;Z51790;1V1R;5
POLYGON ((-58.465822893787198 -34.686849815021446,-58.465830384368559 -34.686856370486325,-58.465854192906384 -34.686837808310372,-58.465846702271001 -34.686831252846929,-58.465822893787198 -34.686849815021446));23;Z52680;1V2R;5
POLYGON ((-58.527898505691013 -34.647764184444483,-58.527887620785386 -34.647763600439454,-58.52788550084265 -34.647790586717534,-58.527896385751767 -34.647791170685025,-58.527898505691013 -34.647764184444483));24;Z50250;1V1R;5
POLYGON ((-58.470334953802812 -34.65498797013278,-58.470326756876936 -34.654993918143944,-58.470348350770848 -34.655014238566892,-58.470356547750967 -34.655008290554285,-58.470334953802812 -34.65498797013278));25;Z51584;1V1R;5
POLYGON ((-58.514502085531468 -34.641441997157571,-58.514494212998095 -34.641448236153551,-58.514516859556856 -34.641467755556128,-58.514524732090379 -34.641461516558692,-58.514502085531468 -34.641441997157571));26;Z50674;1V1R;5
