WKT;ZONA;DIAMETRO;ID;NRO_SUMI;CALLE_1;CALLE_2;ALTURA;TIPO_SUMI
POLYGON ((-58.401864716087061 -34.583576553207216,-58.401858219918495 -34.583569314824338,-58.401831964085062 -34.583585432986382,-58.401838460252591 -34.583592671370646,-58.401864716087061 -34.583576553207216));1;150;1;11824;LAS HERAS, GRAL.;SANCHEZ DE BUSTAMANTE;2881;1V0.5R
POLYGON ((-58.375630809711254 -34.604626674824971,-58.375631243909623 -34.604622001097297,-58.37562450444009 -34.604621573039203,-58.375624070241351 -34.604626246766841,-58.375630809711254 -34.604626674824971)); ; ;2; ; ; ; ; 
POLYGON ((-58.375560099843547 -34.604621593655601,-58.375560534045839 -34.604616919928183,-58.37555379457708 -34.604616491866174,-58.375553360374397 -34.604621165593571,-58.375560099843547 -34.604621593655601)); ; ;3; ; ; ; ; 
POLYGON ((-58.378954611937786 -34.581931350301282,-58.378945447597332 -34.581936229830781,-58.378963146795314 -34.581958968663876,-58.378972311137225 -34.581954089133042,-58.378954611937786 -34.581931350301282));1;200;4;12858;CALLE 10;FIN CALLE 10;0;0V2R
POLYGON ((-58.380515056078032 -34.584303523053222,-58.380513592468589 -34.584294590249144,-58.380481190170329 -34.584298221691604,-58.380482653776376 -34.584307154496074,-58.380515056078032 -34.584303523053222));1;300;5;12840;PLAYON;BAJO AUTOPISTA PRES. ARTURO ILLIA;0;0V1R
POLYGON ((-58.379846815827833 -34.584378413343487,-58.379845352288584 -34.584369480531606,-58.379812949932557 -34.584373111796545,-58.379814413468388 -34.584382044608816,-58.379846815827833 -34.584378413343487));1;300;6;12846;PLAYON;BAJO AUTOPISTA PRES. ARTURO ILLIA;0;0V1R
POLYGON ((-58.379697312184817 -34.584399231353736,-58.379694676616083 -34.584390484415259,-58.379662948477083 -34.584397023666845,-58.379665584042705 -34.58440577060599,-58.379697312184817 -34.584399231353736));1;150;7;12850;PLAYON;BAJO AUTOPISTA PRES. ARTURO ILLIA;0;0V1R
POLYGON ((-58.379280291274824 -34.584485179702384,-58.379277655747082 -34.584476432755075,-58.379245927542961 -34.584482971898069,-58.379248563067591 -34.584491718846039,-58.379280291274824 -34.584485179702384));1; ;8;12853;PLAYON;BAJO AUTOPISTA PRES. ARTURO ILLIA;0;0V1R
POLYGON ((-58.379406168823891 -34.584459236406133,-58.379403533283785 -34.584450489461503,-58.379371805099318 -34.584457028637274,-58.379374440636312 -34.584465775582579,-58.379406168823891 -34.584459236406133));1; ;9;12851;PLAYON;BAJO AUTOPISTA PRES. ARTURO ILLIA;0;0V1R
POLYGON ((-58.376352107870574 -34.584882488797369,-58.37634296689717 -34.584887398625973,-58.376360776635288 -34.584910078667328,-58.376369917610141 -34.584905168837381,-58.376352107870574 -34.584882488797369));1;400;10;12855;CALLE 4;A 50 MTS CALLE 5;0;0V2R
POLYGON ((-58.376392337301517 -34.585293366443814,-58.376403135486612 -34.585292139542382,-58.376398685046546 -34.585265347857565,-58.376387886864848 -34.585266574758613,-58.376392337301517 -34.585293366443814));1; ;11;12854;CALLE 4;A 100 MTS CALLE 5;0;0V1R
POLYGON ((-58.376143345812679 -34.585013163826638,-58.376134390659288 -34.585018302566127,-58.376153030770148 -34.58504052152643,-58.376161985924782 -34.585035382785613,-58.376143345812679 -34.585013163826638));1; ;12;12856;CALLE 4;A 50 MTS CALLE 5;0;0V2R
POLYGON ((-58.376065907852549 -34.585089561077005,-58.376074863017791 -34.585084422342625,-58.376056222917988 -34.585062203370541,-58.376047267753989 -34.585067342103578,-58.376065907852549 -34.585089561077005));1; ;13;12857;CALLE 4;A 50 MTS CALLE 5;0;0V2R
POLYGON ((-58.361367630207468 -34.639251414215146,-58.361359802113412 -34.63925769106271,-58.361382585579456 -34.639277100833255,-58.361390413673639 -34.639270823984241,-58.361367630207468 -34.639251414215146));1;150;14;6351;DON PEDRO DE MENDOZA;MAGALLANES;1909;2V2R
POLYGON ((-58.380884005681452 -34.624446153790714,-58.380894878545874 -34.62444684240883,-58.380897377612797 -34.624419878267112,-58.380886504751878 -34.62441918964921,-58.380884005681452 -34.624446153790714));1;300;15;19046;LIMA;CONSTITUCION - IGLESIA;1400;1V2R
POLYGON ((-58.381371937517279 -34.624457070901236,-58.381382841423658 -34.624457181703967,-58.38138324353686 -34.624430140583407,-58.381372339634019 -34.624430029780719,-58.381371937517279 -34.624457070901236));1;300;16;19103;LIMA;CONSTITUCION;1385;1V0.5R
POLYGON ((-58.376014759516416 -34.651785602517862,-58.376025198312561 -34.651788218707004,-58.376034695899712 -34.651762339641571,-58.376024257106494 -34.651759723453239,-58.376014759516416 -34.651785602517862));1;300;17;3376;VIEYTES;JORGE;1606;1V2R
POLYGON ((-58.376149844195794 -34.65178362506478,-58.376139413039368 -34.651780988150136,-58.376129840203781 -34.651806848275569,-58.376140271363141 -34.651809485191016,-58.376149844195794 -34.65178362506478));1;300;18;3366;VIEYTES;JORGE;1599;1V2R
POLYGON ((-58.373965668929046 -34.635271157933026,-58.373976425700839 -34.635272644749847,-58.373981822226675 -34.635245972023903,-58.373971065458228 -34.635244485207551,-58.373965668929046 -34.635271157933026));1;200;19;5346;ISABEL LA CATOLICA;VILLAFAÑE, WENCESLAO;310;1V2R
POLYGON ((-58.374102421620769 -34.635252668615102,-58.374091656520811 -34.635251223576454,-58.374086411626948 -34.635277916958806,-58.374097176730281 -34.635279361997917,-58.374102421620769 -34.635252668615102));1;200;20;5345;ISABEL LA CATOLICA;VILLAFAÑE, WENCESLAO;310;1V2R
POLYGON ((-58.374302706437398 -34.634202926355506,-58.374291945485794 -34.634201461039652,-58.374286627061977 -34.634228144476353,-58.37429738801692 -34.634229609792669,-58.374302706437398 -34.634202926355506));1;300;21;5348;ISABEL LA CATOLICA;ARZOBISPO ESPINOSA;205;2V4R
