LON;LAT;LINEA;EMPRESA;DIAS Y HORARIO;DIRECCION NORMALIZADA;CALLE;ALTURA
-58.501.682.224.608.800;-34.672.585.170.215.000;5;TRANSPORTES RIO GRANDE SACIF;1 AL 10 DE 10.00 A 14.00 HS.;MONTE 7320;MONTE;7320
-58.474.232.297.546.800;-34.652.019.673.261.100;6;NUDO SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750
-58.474.232.297.546.800;-34.652.019.673.261.100;7;TRANSPORTES AUTOMOTORES 12 DE OCTUBRE SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750
-58.501.682.224.608.800;-34.672.585.170.215.000;8;TRANSPORTES RIO GRANDE SACIF;1 AL 10 DE 10.00 A 14.00 HS.;MONTE 7320;MONTE;7320
-58.424.320.782.765.500;-34.652.526.220.322.300;20;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.501.682.224.608.800;-34.672.585.170.215.000;23;TRANSPORTES RIO GRANDE SACIF;1 AL 10 DE 10.00 A 14.00 HS.;MONTE 7320;MONTE;7320
-58.450.631.922.535.800;-34.645.993.203.837.600;26;17 DE AGOSTO  SA;1 AL 10 DE 08.00 A 12.00 HS;VARELA AV. 1628;VARELA AV.;1628
-58.424.320.782.765.500;-34.652.526.220.322.300;28;DOTA SA DE TRANSPORTE AUTOMOTOR;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.424.320.782.765.500;-34.652.526.220.322.300;44;DOTA SA DE TRANSPORTE AUTOMOTOR;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.474.232.297.546.800;-34.652.019.673.261.100;50;NUDO SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750
-58.424.320.782.765.500;-34.652.526.220.322.300;56;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.388.293.031.090.600;-34.642.458.753.249.400;59;MICOOMNIBUS CIUDAD DE BS. AS. SATCI;LU A VIER DE 09.00 A 10.00  Y DE 13.00 A 16 HS;LUZURIAGA 761;LUZURIAGA;761
-58.408.970.963.362.000;-34.609.499.149.088.400;68;TRANSPORTES 68 SRL;LUN A VIERNES DE 09.00 A 11.00 Y DE 14.00 A 16.00 HS;ECUADOR 82;ECUADOR;82
-58.424.320.782.765.500;-34.652.526.220.322.300;76;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.424.320.782.765.500;-34.652.526.220.322.300;91;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.396.431.908.124.500;-34.630.000.596.872.500;100;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00 HS.;PICHINCHA AV. 1765;PICHINCHA AV.;1765
-58.424.320.782.765.500;-34.652.526.220.322.300;101;DOTA SA DE TRANSPORTE AUTOMOTOR;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.474.232.297.546.800;-34.652.019.673.261.100;107;NUDO SA;1 AL 10 DE 10.00 A 14.00 HS.;MEDINA 1750;MEDINA;1750
-58.396.431.908.124.500;-34.630.000.596.872.500;115;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00 HS.;PICHINCHA AV. 1765;PICHINCHA AV.;1765
-58.424.320.782.765.500;-34.652.526.220.322.300;117;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.450.631.922.535.800;-34.645.993.203.837.600;132;NUEVOS RUMBOS SA;1 AL 10 DE 08.00 A 12.00 HS;VARELA AV. 1628;VARELA AV.;1628
-58.396.431.908.124.500;-34.630.000.596.872.500;134;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00 HS.;PICHINCHA AV. 1765;PICHINCHA AV.;1765
-58.424.320.782.765.500;-34.652.526.220.322.300;135;TRANSPORTES LOPE DE VEGA SACI;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
-58.396.431.908.124.500;-34.630.000.596.872.500;150;TRANSPORTES AUTOMOTORES RIACHUELO SA;1 AL 10 DE 10.00 A 14.00;PICHINCHA AV. 1765;PICHINCHA AV.;1765
-58.475.227.848.917.600;-34.540.629.343.956.000;151;MODO SA;1 AL 10 DE 10.00 A 12.00 Y DE 14.00 A 16.00 HS;SAN ISIDRO LABRADOR AV. 4812;SAN ISIDRO LABRADOR AV.;4812
-58.527.655.138.189.700;-34.637.277.983.353.900;161;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 10.00 A 14.00 HS.;BYNON 6973;BYNON;6973
-58.355.785.770.922.500;-34.634.824.580.245.300;168;EXPRESO SAN ISIDRO SA;1 AL 10 DE 10.00 A 15.00 HS;BRIN, MINISTRO 1279;BRIN, MINISTRO;1279
-58.413.337.890.969.900;-34.627.131.875.453.900;181;SIGLO VEINTIUNO SA;LUN A VIE DE 10.00 A 14.00 HS;LINIERS VIRREY 1350;LINIERS VIRREY;1350
-58.424.320.782.765.500;-34.652.526.220.322.300;188;TRANSPORTE LARRAZABAL CISA;1 AL 10 DE 09.00 A 1600 HS;MOM 3081;MOM;3081
