WKT;ID;BANCO;RED;DOM_ORIG;DOM_GEO;TERMINALES;WEB;ACTUALIZAC;DOM_NORMA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO
POINT (-58.411047852463852 -34.62021992508938);1;BANCO GALICIA;BANELCO;24 DE NOVIEMBRE 791;791 24 DE NOVIEMBRE;1;HTTP://WWW.BANELCO.COM/;mar-15;24 DE NOVIEMBRE 791;BALVANERA;COMUNA 3;1224;C1224AAE
POINT (-58.371108291277451 -34.60611379518253);2;BANCO SANTANDER RIO;BANELCO;25 DE MAYO 140;140 25 DE MAYO;4;HTTP://WWW.BANELCO.COM/;mar-15;25 DE MAYO 140;SAN NICOLAS;COMUNA 1;1002;C1002ABD
POINT (-58.370791922326873 -34.604272044872232);3;HSBC ARGENTINA;BANELCO;25 DE MAYO 299;299 25 DE MAYO;2;HTTP://WWW.BANELCO.COM/;mar-15;25 DE MAYO 299;SAN NICOLAS;COMUNA 1;1002;C1002ABE
POINT (-58.411617189145858 -34.602717672780713);4;BANCO SUPERVIELLE;BANELCO;AGUERO 616;616 AGUERO;1;HTTP://WWW.BANELCO.COM/;mar-15;AGUERO 616;BALVANERA;COMUNA 3;1171;C1171ABJ
POINT (-58.411593297969702 -34.602622149706562);5;HSBC ARGENTINA;BANELCO;AGUERO 628;628 AGUERO;1;HTTP://WWW.BANELCO.COM/;mar-15;AGUERO 628;BALVANERA;COMUNA 3;1171;C1171ABJ
POINT (-58.450265861555913 -34.626365622600922);6;CITIBANK;BANELCO;ALBERDI 1555;1555 ALBERDI, JUAN BAUTISTA AV.;1;HTTP://WWW.BANELCO.COM/;mar-15;ALBERDI, JUAN BAUTISTA AV. 1555;CABALLITO;COMUNA 6;1406;C1406GRE
POINT (-58.365951357409642 -34.614143408887166);7;BANCO SANTANDER RIO;BANELCO;ALICIA M. DE JUSTO 1370;1370 MOREAU DE JUSTO, ALICIA AV.;2;HTTP://WWW.BANELCO.COM/;mar-15;MOREAU DE JUSTO, ALICIA AV. 1370;PUERTO MADERO;COMUNA 1;1107;C1107AFB
POINT (-58.367285908908798 -34.600337671819574);8;BANCO SANTANDER RIO;BANELCO;ALICIA M. DE JUSTO 164;164 MOREAU DE JUSTO, ALICIA AV.;2;HTTP://WWW.BANELCO.COM/;mar-15;MOREAU DE JUSTO, ALICIA AV. 164;PUERTO MADERO;COMUNA 1;1107;C1107AAD
POINT (-58.366489976503651 -34.607301591352645);9;BBVA-BANCO FRANCES;BANELCO;ALICIA M.DE JUSTO 840/76;840 MOREAU DE JUSTO, ALICIA AV.;1;HTTP://WWW.BANELCO.COM/;mar-15;MOREAU DE JUSTO, ALICIA AV. 840;PUERTO MADERO;COMUNA 1;1107;C1107AAR
POINT (-58.38530031360456 -34.611217537290329);10;BANCO SANTANDER RIO;BANELCO;ALSINA 1338;1338 ALSINA, ADOLFO;2;HTTP://WWW.BANELCO.COM/;mar-15;ALSINA, ADOLFO 1338;MONSERRAT;COMUNA 1;1088;C1088AAJ
