PUNTO;COMUNA;ANIO;MES;SEMANA;VISITAS
SAN MARTIN;1;2015;ENERO;01/01 - 04/01;46
MUJERES ARGENTINAS;1;2015;ENERO;01/01 - 04/01;12
VERA PENIALOZA;1;2015;ENERO;01/01 - 04/01;48
MITRE;2;2015;ENERO;01/01 - 04/01;15
MONSENIOR DE ANDREA;2;2015;ENERO;01/01 - 04/01;85
1RO DE MAYO;3;2015;ENERO;01/01 - 04/01;59
VELAZCO IBARRA;3;2015;ENERO;01/01 - 04/01;0
COLOMBIA;4;2015;ENERO;01/01 - 04/01;101
PARQUE PATRICIOS;4;2015;ENERO;01/01 - 04/01;59
BOEDO;5;2015;ENERO;01/01 - 04/01;104
ALMAGRO;5;2015;ENERO;01/01 - 04/01;78
PARQUE RIVADAVIA;6;2015;ENERO;01/01 - 04/01;137
PARQUE CENTENARIO;6;2015;ENERO;01/01 - 04/01;252
PARQUE CHACABUCO;7;2015;ENERO;01/01 - 04/01;61
PUEYRREDON;7;2015;ENERO;01/01 - 04/01;132
SOLDATI;8;2015;ENERO;01/01 - 04/01;11
SUDAMERICA;8;2015;ENERO;01/01 - 04/01;14
PARQUE AVELLANEDA;9;2015;ENERO;01/01 - 04/01;50
PARQUE SANTOJANNI;9;2015;ENERO;01/01 - 04/01;28
VELEZ SARFIELD;10;2015;ENERO;01/01 - 04/01;116
DON BOSCO;10;2015;ENERO;01/01 - 04/01;99
ARISTOBULO DEL VALLE;11;2015;ENERO;01/01 - 04/01;39
ARENALES;11;2015;ENERO;01/01 - 04/01;197
ALEM;12;2015;ENERO;01/01 - 04/01;71
PARQUE SAAVEDRA;12;2015;ENERO;01/01 - 04/01;98
MANUEL BELGRANO;13;2015;ENERO;01/01 - 04/01;39
BALCARCE;13;2015;ENERO;01/01 - 04/01;102
PALERMO VIEJO;14;2015;ENERO;01/01 - 04/01;51
CASTELLI;13;2015;ENERO;01/01 - 04/01;14
GUEMES;14;2015;ENERO;01/01 - 04/01;38
25 DE AGOSTO;15;2015;ENERO;01/01 - 04/01;22
PARQUE LOS ANDES;15;2015;ENERO;01/01 - 04/01;43
SAN MARTIN;1;2015;ENERO;07/01 - 11/01;154
MUJERES ARGENTINAS;1;2015;ENERO;07/01 - 11/01;41
VERA PENIALOZA;1;2015;ENERO;07/01 - 11/01;107
MITRE;2;2015;ENERO;07/01 - 11/01;44
MONSENIOR DE ANDREA;2;2015;ENERO;07/01 - 11/01;124
1RO DE MAYO;3;2015;ENERO;07/01 - 11/01;96
VELAZCO IBARRA;3;2015;ENERO;07/01 - 11/01;0
COLOMBIA;4;2015;ENERO;07/01 - 11/01;274
PARQUE PATRICIOS;4;2015;ENERO;07/01 - 11/01;106
BOEDO;5;2015;ENERO;07/01 - 11/01;116
ALMAGRO;5;2015;ENERO;07/01 - 11/01;82
PARQUE RIVADAVIA;6;2015;ENERO;07/01 - 11/01;106
PARQUE CENTENARIO;6;2015;ENERO;07/01 - 11/01;268
PARQUE CHACABUCO;7;2015;ENERO;07/01 - 11/01;66
PUEYRREDON;7;2015;ENERO;07/01 - 11/01;243
SOLDATI;8;2015;ENERO;07/01 - 11/01;15
SUDAMERICA;8;2015;ENERO;07/01 - 11/01;18
PARQUE AVELLANEDA;9;2015;ENERO;07/01 - 11/01;50
PARQUE SANTOJANNI;9;2015;ENERO;07/01 - 11/01;44
VELEZ SARFIELD;10;2015;ENERO;07/01 - 11/01;149
DON BOSCO;10;2015;ENERO;07/01 - 11/01;129
ARISTOBULO DEL VALLE;11;2015;ENERO;07/01 - 11/01;125
ARENALES;11;2015;ENERO;07/01 - 11/01;380
ALEM;12;2015;ENERO;07/01 - 11/01;229
PARQUE SAAVEDRA;12;2015;ENERO;07/01 - 11/01;129
MANUEL BELGRANO;13;2015;ENERO;07/01 - 11/01;56
BALCARCE;13;2015;ENERO;07/01 - 11/01;145
PALERMO VIEJO;14;2015;ENERO;07/01 - 11/01;70
CASTELLI;13;2015;ENERO;07/01 - 11/01;12
GUEMES;14;2015;ENERO;07/01 - 11/01;67
25 DE AGOSTO;15;2015;ENERO;07/01 - 11/01;58
PARQUE LOS ANDES;15;2015;ENERO;07/01 - 11/01;47
SAN MARTIN;1;2015;ENERO;14/01 - 18/01;143
MUJERES ARGENTINAS;1;2015;ENERO;14/01 - 18/01;29
VERA PENIALOZA;1;2015;ENERO;14/01 - 18/01;120
MITRE;2;2015;ENERO;14/01 - 18/01;28
MONSENIOR DE ANDREA;2;2015;ENERO;14/01 - 18/01;112
1RO DE MAYO;3;2015;ENERO;14/01 - 18/01;119
VELAZCO IBARRA;3;2015;ENERO;14/01 - 18/01;0
COLOMBIA;4;2015;ENERO;14/01 - 18/01;200
PARQUE PATRICIOS;4;2015;ENERO;14/01 - 18/01;102
BOEDO;5;2015;ENERO;14/01 - 18/01;97
ALMAGRO;5;2015;ENERO;14/01 - 18/01;114
PARQUE RIVADAVIA;6;2015;ENERO;14/01 - 18/01;132
PARQUE CENTENARIO;6;2015;ENERO;14/01 - 18/01;306
PARQUE CHACABUCO;7;2015;ENERO;14/01 - 18/01;82
PUEYRREDON;7;2015;ENERO;14/01 - 18/01;230
SOLDATI;8;2015;ENERO;14/01 - 18/01;18
SUDAMERICA;8;2015;ENERO;14/01 - 18/01;15
PARQUE AVELLANEDA;9;2015;ENERO;14/01 - 18/01;77
PARQUE SANTOJANNI;9;2015;ENERO;14/01 - 18/01;46
VELEZ SARFIELD;10;2015;ENERO;14/01 - 18/01;154
DON BOSCO;10;2015;ENERO;14/01 - 18/01;150
