X;Y;DISTRITO;COMUNA;CIRCUITO;ESTABLECIMIENTO;MESA DESDE;MESA HASTA;CANTIDAD DE MESAS;DIRECCIÓN
-58.441351539196674;-34.598703651498163;CAPITAL FEDERAL;15;160;COLEGIO BUENOS AIRES;6987;6991;5;ACEVEDO 357
-58.43875197064046;-34.596808161709312;CAPITAL FEDERAL;15;159;COLEGIO PAIDEIA;6955;6957;3;ACEVEDO 566
-58.443644043058718;-34.589337439627464;CAPITAL FEDERAL;15;163;ENET Nº34 E MARTIN HERMITTE;7140;7155;16;AGUIRRE 1473
-58.439040380325828;-34.601088038028351;CAPITAL FEDERAL;15;160;ESC Nº22 DR ROMULO S NAON;7018;7022;5;ARAOZ 234
-58.372807959838362;-34.622409328219327;CAPITAL FEDERAL;1;1;ESC N°3 BERNARDINO RIVADAVIA;18;31;14;BOLIVAR 1235
-58.373318132700348;-34.611859603403147;CAPITAL FEDERAL;1;14;ESC POLITECNICA Nº5 M BELGRANO;378;381;4;BOLIVAR 346
-58.411245459498083;-34.651117916343388;CAPITAL FEDERAL;4;47;NTRA SRA DE LA DIV PROVIDENCIA;1584;1588;5;CACHI 724
-58.413157883962207;-34.644218528803385;CAPITAL FEDERAL;4;57;ESC N°14 PROVINCIA DE SAN LUIS;1925;1936;12;CACHI 77
-58.43627945305164;-34.593225124493081;CAPITAL FEDERAL;15;158;INST SAN J DE LA PALABRA DIOS;6885;6895;11;CASTILLO 767
-58.509247852385052;-34.621746511735402;CAPITAL FEDERAL;10;104;ESCUELA N°2 ALEJANDRO AGUADO;4263;4270;8;CERVANTES 1911
-58.457414916678246;-34.557899464244258;CAPITAL FEDERAL;13;139;ENET N°28 REP FRANCESA;5854;5869;16;CUBA 2410
-58.4606286352697;-34.615308508015232;CAPITAL FEDERAL;7;80;ESC Nº12 FACUNDO ZUVIRIA;3085;3100;16;FRANKLIN 1836
-58.524605884719925;-34.632700376268112;CAPITAL FEDERAL;10;102;ESCUELA N°24 MAIPU;4208;4213;6;GALLARDO 521
-58.514608404370072;-34.629753040307847;CAPITAL FEDERAL;10;106;INST N S DEL BUEN Y P SOCORRO;4369;4378;10;IRIGOYEN 1143
-58.384400735727809;-34.593570057725849;CAPITAL FEDERAL;1;6;COL. NAC.Nº2 D F SARMIENTO;116;136;21;LIBERTAD 1257
-58.383791612715143;-34.601733903550823;CAPITAL FEDERAL;1;10;ESC N°7 PTE ROCA;240;249;10;LIBERTAD 581
-58.392710569008798;-34.589389308851828;CAPITAL FEDERAL;2;21;INSTITUTO NTRA SRA DEL PILAR;584;586;3;"LOPEZ; VICENTE 1969"
-58.442877728125573;-34.552432364758019;CAPITAL FEDERAL;13;141;ESC N°8 A GONZALEZ FERNANDEZ;5931;5945;15;MENDOZA 1000
-58.463372312091856;-34.56460786418701;CAPITAL FEDERAL;13;138;BELGRANO DAY SCHOOL;5846;5853;8;MENDOZA 3036
