id_event;id_section;title;id_film;description;date_;time_;published;soldout;id_place;created_ts;updated_ts;id_film2;id_film3;id_film4;id_film5;id_film6;id_film7;id_film8;id_film9
1;127;Mesa Área Profesional - APIMA;0;"De la idea al espectador.
Cómo es el proceso de producción y exhibición de un film.
El rol del INCAA en cada instancia.

";2013-04-11;14:00:00;1;0;27;2013-03-19 22:37:54;2013-03-23 00:11:44;0;0;0;0;0;0;0;0
2;127;Mesa Área Profesional - Mi primer Millón;0;"Con Hernán Goldfrid, Axel Kuschevatzky, Pablo Trapero y Juan Taratuto. 
Modera Marcelo Panozzo
";2013-04-11;17:00:00;1;0;27;2013-03-19 22:41:23;2013-03-23 00:12:52;0;0;0;0;0;0;0;0
3;127;Mesa INCAA - Políticas públicas de exhibición cinematográfica.;0;"El Estado Nacional como garante de la accesibilidad a nuestra producción. 
El Programa Espacio INCAA. 
Nuevas ventanas / Nuevos desafíos. 
La democratización del acceso a bienes culturales. 
El caso INCAA TV.
La tecnología como herramienta de inclusión social.
Programa de Digitalización de salas.
Presentado por autoridades y coordinadores de Programas INCAA.
";2013-04-12;18:00:00;1;0;27;2013-03-19 22:45:44;2013-03-23 00:14:47;0;0;0;0;0;0;0;0
4;127;Mesa - Presentación de <i>Las naves</i>;0;"Presentación de <i>Las Naves</i> (publicación de cine en
cooperación con la revista alemana Revolver).
Con Andrés Di Tella, Christoph Hochhäusler, Mariano Llinás y Nicolás Prividera.
Modera: Roger Koza.

";2013-04-12;15:00:00;1;0;27;2013-03-20 16:09:33;2013-03-23 02:04:32;0;0;0;0;0;0;0;0
5;68;BAL. Proyección de Work In Progress;0;"Para esta actividad gratuita la entrada debe retirarse el mismo día en el puesto de informes BAFICI ubicado en el 4º piso del Village Recoleta Mall, a partir de las 10 h.
<br>
<i>For this free activity, tickets are to be picked up at the BAFICI Information Desk, located on the 4th floor of the Village Recoleta Mall, from 10 a.m. onwards.</i>";2013-04-12;17:00:00;1;0;29;2013-03-20 16:19:02;2013-03-25 16:19:49;0;0;0;0;0;0;0;0
6;68;BAL. Proyección de Work In Progress;0;"Para esta actividad gratuita la entrada debe retirarse el mismo día en el puesto de informes BAFICI ubicado en el 4º piso del Village Recoleta Mall, a partir de las 10 h.
<br>
<i>For this free activity, tickets are to be picked up at the BAFICI Information Desk, located on the 4th floor of the Village Recoleta Mall, from 10 a.m. onwards.</i>";2013-04-13;10:15:00;1;0;29;2013-03-20 16:45:52;2013-03-25 15:56:06;0;0;0;0;0;0;0;0
7;127;Mesa - Lux Vs. Sixpackfilm;0;"MESA LUX VS. SIXPACKFILM: TITANES EN LA VANGUARDIA
Con Gil Leung y Brigitta Burger-Utzer.
Moderan: Fran Gayo y Pablo Marín.
";2013-04-13;15:00:00;1;0;27;2013-03-20 17:00:32;2013-03-23 00:14:18;0;0;0;0;0;0;0;0
8;68;Proyección de CPH: LAB;0;"Para esta actividad gratuita la entrada debe retirarse el mismo día en el puesto de informes BAFICI ubicado en el 4º piso del Village Recoleta Mall, a partir de las 10 h.
<br>
<i>For this free activity, tickets are to be picked up at the BAFICI Information Desk, located on the 4th floor of the Village Recoleta Mall, from 10 a.m. onwards.</i>
";2013-04-13;17:00:00;1;0;29;2013-03-20 17:02:05;2013-03-25 15:52:20;0;0;0;0;0;0;0;0
9;127;Mesa Área Profesional;0;"<b>Mi primera película. Básicos para salir a filmar</b>
Con Laura Citarella, Alejandro Fadel, Grupo Humus y Diego Levy.
Modera: Rosa Martínez Rivero.
";2013-04-13;18:00:00;1;0;27;2013-03-20 17:05:56;2013-03-23 00:12:18;0;0;0;0;0;0;0;0
10;68;Proyección - Realidades del Cine actual;0;Realidades del cine actual: entre el archivo fílmico y la innovación digital. Proyección de materiales de participantes del Talent Campus.;2013-04-14;21:00:00;1;0;39;2013-03-20 17:08:34;2013-03-27 21:56:40;0;0;0;0;0;0;0;0
11;12;Il Gemello;182;;2013-04-11;12:40:00;1;0;29;2013-03-20 23:21:19;2013-03-23 00:55:48;0;0;0;0;0;0;0;0
12;12;Chiri/Trace / All This Can Happen;145;;2013-04-11;12:50:00;1;1;29;2013-03-21 14:31:04;2013-04-10 12:44:59;108;0;0;0;0;0;0;0
13;12;Chicama;144;;2013-04-11;13:00:00;1;0;29;2013-03-21 14:31:52;2013-03-21 14:31:52;0;0;0;0;0;0;0;0
14;12;Inori;195;;2013-04-11;13:15:00;1;0;33;2013-03-21 14:32:44;2013-03-21 14:32:44;0;0;0;0;0;0;0;0
15;122;Kiltro;49;;2013-04-11;13:45:00;1;0;29;2013-03-21 14:34:25;2013-03-21 14:34:25;0;0;0;0;0;0;0;0
16;75;Jerry Lewis (partie 1);92;;2013-04-11;14:05:00;1;0;33;2013-03-21 14:37:15;2013-03-23 00:57:07;0;0;0;0;0;0;0;0
17;12;Mekong Hotel;211;;2013-04-11;14:05:00;1;0;38;2013-03-21 14:40:21;2013-03-21 14:40:21;0;0;0;0;0;0;0;0
18;12;Mold ;214;;2013-04-11;14:25:00;1;0;38;2013-03-21 14:43:35;2013-03-21 14:43:35;0;0;0;0;0;0;0;0
