id_place;title;address;city;phone;bus;subway;rooms;published;filepic1;filemap1;lat;lng;weight;created_ts;updated_ts
27;Punto de encuentro BAFICI - Centro Cultural Recoleta;Junín 1930;Ciudad Autónoma de Buenos Aires;;10,17,21,37,59,60,61,62,67,92,93,101,102,110,124;;Punto de encuentro,Cronopios,El Aleph,Microcine,Terraza,Microcine;1;punto_de_encuentro_bafici_-_centro_cultural_recoleta_1.jpg;punto_de_encuentro_bafici_-_centro_cultural_recoleta_1.jpg;-34.5864;-58.3917;2;2013-03-11 19:05:40;2013-03-25 20:40:52
29;Village Recoleta Mall;Vicente López  y Junín -  4º piso;Ciudad Autónoma de Buenos Aires;;10,41,59,60,67,92,93,95,110,118;;1,2,3,4,5,6,7,8,9,10,Espacio Baficito;1;village_recoleta_mall_1.jpg;village_recoleta_mall_1.jpg;-34.5888;-58.3936;3;2013-03-11 19:07:33;2013-03-26 00:45:47
30;Cine Cosmos - UBA;Av. Corrientes 2046;Ciudad Autónoma de Buenos Aires;;5,6,7,12,23,24,26,29,37,39,50,60,102,124,146,150,155,180(R155);: Línea A, Estación Callao o Estacíón Pasteur;;1;cine_cosmos_-_uba_1.jpg;cine_cosmos_-_uba_1.jpg;-34.6044;-58.396;8;2013-03-11 19:08:28;2013-03-25 20:35:39
31;Malba Cine;Av. Figueroa Alcorta 3415;Ciudad Autónoma de Buenos Aires;;10,37,38,41,59,60,67,92,93,95,102,108,110,118,124,128,130;;;1;malba_cine_1.jpg;malba_cine_1.jpg;-34.5774;-58.4036;7;2013-03-11 19:10:14;2013-03-25 20:39:58
32;Arte Multiplex Belgrano;Av. Cabildo 2829;Ciudad Autónoma de Buenos Aires;;41,57,59,60,68,133,151,152,161,168,169,175,184,194;Línea D, Estación Congreso de Tucumán;1,2,3;1;arte_multiplex_belgrano_1.jpg;arte_multiplex_belgrano_1.jpg;-34.5561;-58.4618;9;2013-03-11 19:11:25;2013-04-05 22:12:36
33;Centro Cultural San Martín;Paraná esquina Sarmiento;Ciudad Autónoma de Buenos Aires;;5,6,7,23,24,26,29,39,50,56,60,64,86,99,102,105,109,111,115,124,140,142,146,151,180(R155);"Línea B, Estación Uruguay; Línea D, Estación Tribunales; Línea A, Estación Sáenz Peña";1,2;1;centro_cultural_san_martin_1.jpg;centro_cultural_san_martin_1.jpg;-34.6053;-58.388;6;2013-03-11 19:12:19;2013-03-25 20:32:42
34;Teatro San Martín;Av. Corrientes 1530 piso 10º;Ciudad Autónoma de Buenos Aires;;5,6,7,23,24,26,29,39,50,56,60,64,86,99,102,105,109,111,115,124,140,142,146,151,180(R155);"Línea B, Estación Uruguay; Línea D, Estación Tribunales; Línea A, Estación Sáenz Peña";Leopoldo Lugones;1;teatro_san_martin_1.jpg;teatro_san_martin_1.jpg;-34.6053;-58.388;5;2013-03-11 19:15:21;2013-03-25 20:41:12
35;Planetario de la Ciudad de Buenos Aires ;Av. Sarmiento y Belisario Roldán;Ciudad Autónoma de Buenos Aires;;12,15,29,36,37,39,41,55,57,59,60,64,67,68,93,95,102,108,111,118,124,128,130,152,160,161,166,188;;;1;planetario_de_la_ciudad_de_buenos_aires_1.jpg;planetario_de_la_ciudad_de_buenos_aires_1.jpg;-34.5696;-58.4117;10;2013-03-11 19:16:17;2013-03-25 20:40:16
36;Anfiteatro del Parque Centenario;Av. Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;Ciudad Autónoma de Buenos Aires;;15,36,42,65,92,99,105,112,124,141;Línea B, estación Ángel Gallardo;;1;anfiteatro_del_parque_centenario_1.jpg;anfiteatro_del_parque_centenario_1.jpg;-34.6064;-58.4374;11;2013-03-11 19:17:33;2013-03-25 20:32:17
37;Fundación Proa;Av. Pedro de Mendoza 1929;Ciudad Autónoma de Buenos Aires;;25,29,64,86,152;;;1;fundacion_proa_1.jpg;fundacion_proa_1.jpg;-34.6397;-58.3618;12;2013-03-11 19:18:16;2013-03-25 20:38:42
38;Village Caballito;Av. Rivadavia 5071;Ciudad Autónoma de Buenos Aires;;1,2,25,26,36,42,49,53,55,72,84,85,86,96,103,104,132,135,141,153,163,180,181;Línea A, Estación Acoyte;1,4,7;1;village_caballito_1.jpg;village_caballito_1.jpg;-34.6186;-58.4373;4;2013-03-12 13:19:41;2013-03-25 20:41:45
39;Fundación Universidad del Cine;Dr. José Modesto Giuffra 330;Ciudad Autónoma de Buenos Aires;;;;;0;fundacion_universidad_del_cine_1.jpg;fundacion_universidad_del_cine_1.jpg;-34.6178;-58.3706;0;2013-03-23 00:19:17;2013-03-25 18:03:37
40;Av. del Libertador 1500, entre Dr. Luis Agote y Agüero (Plaza J.J. de Urquiza);Av. del Libertador 1500, entre Dr. Luis Agote y Agüero (Plaza J.J. de Urquiza);Ciudad Autónoma de Buenos Aires;;;;;0;av._del_libertador_1500_entre_dr._luis_agote_y_agFCero_plaza_j.j._de_urquiza__1.jpg;av._del_libertador_1500_entre_dr._luis_agote_y_agFCero_plaza_j.j._de_urquiza__1.jpg;-34.5825;-58.3944;15;2013-04-04 17:51:26;2013-04-22 19:18:38
