id_activity;id_activitygroup;name_es;name_en;subtitle_es;description_es;published;created_ts;updated_ts
1;1;Rock en Parque Roca;Rock en Parque Roca;;Aires Buenos Aires no para de rockear. El gran Estadio Parque Roca será el escenario de grandes bandas argentinas durante el mes de febrero en Buenos Aires. Tres bandas por fecha, levantarán la temperatura del verano porteño. Cada jueves, viernes, sábado y domingo, podremos escuchar el mejor rock local gratis y al aire libre. Catupecu Machu, Divididos, Attaque 77, Los Auténticos Decadentes, Miranda! y Las Pelotas, son sólo algunas de las bandas que no te podés perder. ;1;2009-11-20 19:33:32;2009-12-29 20:45:29
2;1;Música Urbana en Costanera Sur;Música Urbana en Costanera Sur;;"EL Anfiteatro de Costanera Sur será el escenario de la Música Urbana programada para este Verano Porteño. A lo largo del mes de enero, viernes, sábados y domingos, podremos disfrutar al aire libre, la música de artistas destacados de la escena local. 
La caída del sol sonará a la par del Blues, el Jazz, el Tango y el Flocklore en nuestra ciudad. David Lebon, Luis Salinas, Javier Malosetti, Pedro Aznar, Juana Molina, Don Vilanova, Bahiano y Javier Calamaro junto a Guillermo Fernández son sólo algunos de los destacados de esta edición 2010.
";1;2009-11-20 19:34:06;2009-12-29 14:09:55
3;1;Milonga en las Plazas;Milonga en las Plazas;;Las plazas porteñas sintonizan se convierten en lugares de encuentro, baile, música y celebración del Tango. Cada viernes en un barrio distinto, habrá fiesta popular tanguera: Milongas con orquestas en vivo para disfrutar de la música y salir a bailar en sentido contrario a las agujas del reloj.;1;NULL;2010-01-06 18:14:00
4;1;Teatro en las Plazas;Teatro en las Plazas;;Las plazas se convierten en salas de teatro al aire libre. Aires Buenos Aires nos ofrece una súper programación de espectáculos para toda la familia que recorrerá los espacios verdes de nuestra ciudad. Las plazas y parques porteños abren su telón imaginario para contarnos historias que nos sorprenderán.;1;NULL;2009-12-30 20:25:33
5;1;Poesía y Música en los Museos;Poesía y Música en los Museos;;Cobijados por un marco que ofrece en plena armonía cultura y aire libre, algunos de los mejores poetas y músicos de la ciudad brindarán los miércoles al caer la tarde una serie de encuentros íntimos, acústicos y relajados en jardines de los museos. Demostrando, una vez más, el encanto de la conjunción entre poesía y música: dos de las expresiones más bonitas, inquietantes, antiguas y nuevas a la vez.;1;NULL;2009-12-30 19:27:17
6;1;Tango Aéreo y Ballet Argentino;Tango Aéreo y Ballet;;"En Enero, la Compañía de Danza aérea de Brenda Angiel presenta ""Ocho"", un espectáculo de Tango nunca antes visto que compone una nueva mirada, tanto desde la danza como desde la música. Manteniendo la esencia del género rioplatense, los bailarines interpretan milongas, Tangos y valsecitos compuestos mediante movimientos que traspasan las posibilidades del suelo. 

En febrero, con motivo de la celebración de los 20 años del Ballet Argentino, la Compañía  presentará  al aire libre en el Anfiteatro de Parque Centenario la obra ""Tango, de burdel, salón y calle"".  Julio Bocca –en su carácter de fundador de la compañía-  estará presente durante la función del día 10. ";1;NULL;2010-01-06 16:38:15
7;1;Autocine en el Rosedal;Autocine en el Rosedal;El audio se transmite por la radio FM 107.9;"El Autocine propone reactualizar la experiencia de ver cine de un modo inusual. Todos los sábados y domingos la cita será en el Rosedal del Parque 3 de Febrero luego de la caída del sol.
Los autos serán recibidos a partir de las 19.30h por los acomodadores y quienes prefieran acercarse a pie y disfrutar del cine al aire libre, podrán ubicarse en las gradas que contarán con sonido independiente.
En el centro de los bosques de Palermo, los invitamos a disfrutar de la magia del cine bajo las estrellas.

";1;NULL;2010-01-04 21:38:39
10;2;Polo Circo;Polo Circo;;"Polo Circo tiene como objetivo constituir un espacio permanente de referencia en el campo de las artes del circo en la Ciudad. En el marco de Aires Buenos Aires se presenta el espectáculo ""Pasión Animal"" donde los artistas  homenajean a los animales, poniéndose en su piel a través de técnicas circenses.";1;NULL;2010-01-06 18:00:37
11;2;Cine: BAFICITO;Baficito;;Un estreno en esta edición 2010 de Aires Buenos Aires, también pensado para los chicos (y no tan chicos): BAFICITO. Programado por los expertos del Festival Internacional de Cine Independiente BAFICI, contaremos con la versión veraniega e infantil del ciclo. Podremos disfrutar al aire libre, en el Anfiteatro de Parque Centenario, de una variada programación de películas de animación de directores independientes para mini cinéfilos.;1;NULL;2010-01-03 16:34:25
12;2;Teatro;Teatro;;Los miércoles por la tarde, en el recién inaugurado Pabellón Bicentenario, San Martín y el Ejército de los Andes, una obra novedosa que recrea parte de nuestra historia para toda la familia.;1;NULL;2010-01-03 16:36:41
13;2;Musicales en Mataderos;Musicales;;Los clásicos infantiles del verano en el Anfiteatro de Mataderos, todos los fines de semana, reúnen a los más aclamados por el pequeño y más exigente público.;1;NULL;2010-01-03 16:33:42
14;2;Calesitas de Buenos Aires;Calesitas;;"El Ministerio de Cultura de la Ciudad de Buenos Aires y la Asociación Argentina de Calesiteros y Afines, trabajan en un plan de acción conjunto con el objetivo de conservar y poner en valor las calesitas de nuestra Ciudad, patrimonio cultural y emblema de la identidad porteña. 
En el marco de Aires Buenos Aires Verano 2010, todos los viernes, sábados y domingos, 15 espectáculos temáticos recorren 44 calesitas porteñas que forman parte del valor patrimonial de la Ciudad y las potencian como centros de recreación integral para los chicos de cada barrio y su familia
";1;NULL;2010-01-04 18:16:36
15;2;A pintar en la Ciudad;A pintar en la ciudad;;El Pasaje Lanín y Caminito, en cuya ribera aún se exhibe El Louvre en La Boca, se convierten en ateliers a cielo abierto  para la inspiración de pequeños artistas  que nos invitan A pintar en la ciudad, de la mano de Marino Santa María.;1;NULL;2010-01-03 16:35:04
16;2;Pequeños Grandes Momentos;;Evento apertura Aires Buenos Aires, Cultura para respirar, Verano 2010;Aires Buenos Aires enmarca durante el verano el programa Prioridad 1: Los chicos y elige agasajarlos en primer lugar, sin demoras, con dos espectaculares shows de apertura: Los Cazurros, festejando sus 15 años de trayectoria y Papando Moscas en el Anfiteatro de Costanera Sur.;1;NULL;2010-01-03 16:33:04
17;1;Gran Cierre en el Obelisco;;Homenaje a Mariano Mores;Un homenaje al gran pianista Mariano Mores provocará el último gran aplauso de la edición Verano 2010 de Aires Buenos Aires, Cultura para respirar.;1;2009-12-29 15:08:49;2009-12-29 15:19:45
