X;Y;NUMERO_REGISTRO;NOMBRE;DIRECCION;PISO;NUMERO_EXPEDIENTE;CAPACIDAD;CLASE;ESTADO;DISPOSICION;FECHA_DISP_INSCRIPCION;NUMERO_DIPS;FECHA_DISP_RE_INSCRIPCION;NUMERO_DISP_DE_RECHAZO;FECHA_DISPOSICION_DE_RECHAZO;NUMERO_DISPOSICION_DE_RECALCULO_CAPACIDAD;FECHA_DISPOSICION_DE_CAPACIDAD;FECHA_DE_ENTREGA_NUEVA_REVALIDA;VENCIMIENTO;ESTADO_OBESERVACIONES;NOTIFICADO;FECHA_ENVIO;FECHA_DE_NOTIFICACION
-58,3638362;-34,6014943;95;ACQUA LOUNGE;MANSO JUANA 305;PLANTA BAJA;19740/07;214;CC;INSCRIPCION VENCIDA;101;39422;25;41704; ; ;101;06-DEC-07;11-jun-15;42205;INSCRIPCION VENCIDA; ; ; 
-58,4235576;-34,5986898;62;AMERIKA;GASCON 1036; ;10601/05;2450;C;RENOVADO 2016;84;38547;94;42649; ; ;158;20-DEC-12;7-feb-17;42865; ; ; ; 
-58,4698726;-34,6299368;37;AMNESIA;NAZCA AV. 55; ;10617/05;778;CC;RENOVADO 2016;120;40471;100;42663; ; ;91;9-oct-07;27-oct-16;42762; ; ; ; 
-58,3981149;-34,601096;41;ANGEL S DISCO;VIAMONTE 2168; ;11627/05;425;C;INSCRIPCION VENCIDA;44;38433;46;42460; ; ;92;29-jul-05;18-JAN-17;42846; ; ; ; 
-58,4716613;-34,6311475;70;ASBURY ROCK;RIVADAVIA AV. 7523; ;36839/05;216;CC;RENOVADO 2017;12;38769;3;42755; ; ;12;21-feb-06;21-DEC-16;42809; ; ; ; 
-58,3640371;-34,6059385;22;ASIA DE CUBA;COSSETTINI, OLGA 751; ;10642/05;622;C;RENOVADO 2017;25;38421;16;42788; ; ;57;23-APR-07;02-JAN-17;42824; ; ; ; 
-58,4122339;-34,6041812;15;AZUCAR ABASTO;CORRIENTES AV. 3328; ;12571/05;622;C;BAJA INSC: Disp. 02/14 conjunta;16;38414;116;41450; ; ;88;23-jun-06; ; ; ; ; ; 
-58,4563024;-34,5626766;30;AZUCAR BELGRANO;CABILDO AV. 2040; ;10832/05;521;C;BAJA INSC: Disp. Conjunta N47/2010;33;38427;114;40165; ; ;90;14-sep-07; ; ; ; ; ; 
-58,425774;-34,5966136;145;AZUCAR PALERMO;CORDOBA AV. 4175; ;11847816/14;350;C;RENOVADO 2016;63;42174;80;42585; ; ;63;19-jun-15;16-nov-16;42776; ; ; ; 
-58,3717424;-34,6019519;5;BAHREIN;LAVALLE 343; ;11114/05;880;C;RENOVADO 2017;6;38412;10;42774; ; ;95;6-nov-07;29-mar-17;42916; ; ; ; 
-58,5038092;-34,5642522;6;BELLA ROMA;YRURTIA, ROGELIO 6020; ;10615/05;900;C;SUSPENDIDO Disp. 108/09 conjunta;7;38413;73;39989; ; ;86;23-jun-06; ; ; ; ; ; 
-58,4701644;-34,6309589;29;BELLAKEO NIGHT;RIVADAVIA AV. 7428; ;10581/05;1260;C;RENOVADO 2016;32;38426;68;42531; ; ;35;17-mar-06;12-may-16;42536; ; ; ; 
-58,435425;-34,5860135;133;BK;JUSTO, JUAN B. AV. 1574; ;407626/12;961;C;RENOVADO 2017;33;40977;45;42817; ; ;49;27-mar-14;29/9/2016;30/12/2016; ; ; ; 
-58,3893467;-34,5877762;93;BLACK;AYACUCHO 1981; ;28278/07;210;CC;BAJA INSCRIPCION DISP N 64/2013;88;39325;115;41148; ; ;88;31-AUG-07; ; ; ; ; ; 
-58,4401674;-34,5860447;104;BLOW;VEGA, NICETO, CNEL. AV. 5699; ;1965/09;333;CC;RENOVADO 2016;47;39904;117;42727; ; ;47;01-APR-09;24-feb-17;42876; ; ; ; 
-58,3746738;-34,6141925;127;BOUTIQUE;PERU 535; ;1241520/11;1950;C;RENOVADO 2016;93;40773;85;42601; ; ;93;18-AUG-11;6-mar-17;42889; ; ; ; 
-58,3818932;-34,6290623;36;BRONCO;O'BRIEN 1160; ;10827/05;1646;C;INSCRIPCION VENCIDA;39;38429;24;39157;001/2010; ;147;21-oct-05; ; ; ; ; ; 
-58,4300173;-34,5884755;79;BRUJAS;BORGES, JORGE LUIS 1640; ;27022/05;264;C;RENOVADO 2016;94;38915;82;42594; ; ;108;13-jun-13;30-sep-16;42734; ; ; ; 
-58,398998;-34,5700423;38;CAIX;OBLIGADO RAFAEL, AV.COSTANERA y SALGUERO, JERONIMO; ;10607/05;1764;C;RENOVADO 2017;41;38429;25;42801; ; ;134;28-sep-05;16-feb-17;42870; ; ; ; 
-58,3937434;-34,6050272;1;CASTELBAMBA;RIOBAMBA 345; ;10560/05;428;C;RENOVADO 2017;1;38407;20;42790; ; ;158;12-DEC-05;13-JAN-17;42838; ; ; ; 
-58,3799004;-34,5973239;58;CATTOS;SUIPACHA 930; ;20218/05;100;CC;INSCRIPCION VENCIDA;68;38511;82;41814; ; ;93;04-AUG-05;24-oct-14;42031;INSCRIPCION VENCIDA; ; ; 
-58,3797673;-34,6095093;107;CIRCUS;YRIGOYEN, HIPOLITO 947; ;32798/09;400;C;RENOVADO 2016;70;39983;79;42585; ; ;70;19-jun-09;13-jun-16;42616; ; ; ; 
-58,5019399;-34,5860321;8;CITY HALL;MOSCONI GENERAL AV. 2885; ;10571/05;1434;C;RENOVADO 2017;9;38414;32;42804; ; ;77;27-jun-05;16-feb-17;42872; ; ; ; 
