CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
BEIRO, FRANCISCO;3200;82.0;103000;1256.1;4;;FRENTE;;;;;BALCON;VILLA DEVOTO;11;-58.498217133622198;-34.597460827365708
LOPE DE VEGA;2400;82.0;90000;1097.6;0;;;;;;SI;BALCON;VILLA REAL;10;-58.518531114016973;-34.619013959792355
LOPE DE VEGA;2500;98.0;86000;877.6;3;35;;;;;;BALCON;VILLA DEVOTO;11;-58.519330231923718;-34.618405547216419
ZUVIRIA;6900;110.0;65000;590.9;0;;;;;;;;VILLA LUGANO;8;-58.495374051699613;-34.677491975536832
MORAN, PEDRO;5000;70.0;72900;1041.4;4;;FRENTE;;;;SI;;VILLA DEVOTO;11;-58.522760439643108;-34.609247652048808
HUMBERTO 1A°;1100;231.0;249000;1077.9;0;100;FRENTE;;;3;SI;;CONSTITUCION;1;-58.381493266241478;-34.620957025015521
RINCON;1100;57.0;56000;982.5;3;55;FRENTE;;;;;BALCON;SAN CRISTOBAL;3;-58.395642333647054;-34.621743720728766
JUSTO, JUAN B.;3800;81.0;78000;963.0;5;50;CONTRAFRENTE;;;2;SI;PATIO;VILLA CRESPO;15;-58.456714316946879;-34.603288518616182
GARCIA DEL RIO;4000;54.0;70000;1296.3;3;30;FRENTE;;;1;SI;BALCON;SAAVEDRA;12;-58.484462895503412;-34.554110014242909
INDEPENDENCIA;400;110.0;130000;1181.8;4;52;CONTRAFRENTE;;;2;;;SAN TELMO;1;-58.371661579362737;-34.617204744227742
INDEPENDENCIA;400;61.0;72000;1180.3;3;;LATERAL;;;1;SI;;SAN TELMO;1;-58.371661579362737;-34.617204744227742
COCHABAMBA;500;85.0;85000;1000.0;3;70;LATERAL;;;1;;TERRAZA;SAN TELMO;1;-58.372695124737568;-34.623136003280294
LIMA;1100;37.0;53355;1442.0;0;A ESTRENAR;FRENTE;;;1;SI;BALCON;CONSTITUCION;1;-58.381455481316721;-34.620936384707647
LIMA;1100;47.0;80917;1721.6;0;;FRENTE;;;1;;BALCON;CONSTITUCION;1;-58.381455481316721;-34.620936384707647
PIEDRAS;1700;44.0;70000;1590.9;2;A ESTRENAR;CONTRAFRENTE;SI;;1;SI;;BARRACAS;4;-58.374562253365752;-34.628588919956933
AVALOS;2100;38.0;43700;1150.0;1;A ESTRENAR;;;;1;;BALCON;VILLA URQUIZA;12;-58.483790214169446;-34.577250862387814
AVALOS;2100;48.0;63500;1322.9;2;A ESTRENAR;;;;2;;;VILLA URQUIZA;12;-58.483790214169446;-34.577250862387814
CONSTITUCION;2200;49.0;68000;1387.8;3;7;CONTRAFRENTE;;;1;SI;BALCON;SAN CRISTOBAL;3;-58.395710137161551;-34.625586054958703
CONSTITUCION;2200;50.0;92000;1840.0;3;3;CONTRAFRENTE;;;1;SI;BALCON;SAN CRISTOBAL;3;-58.395710137161551;-34.625586054958703
PEREZ, ROQUE;3600;150.0;295000;1966.7;3;11;;SI;SI;2;SI;;SAAVEDRA;12;-58.478750515256408;-34.554849714338289
ACEVEDO;400;51.0;88000;1725.5;2;A ESTRENAR;FRENTE;;;1;;BALCON;VILLA CRESPO;15;-58.440717148174663;-34.598131975045959
RIVERA, PEDRO I., Dr.;4900;30.0;53000;1766.7;1;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.486041706275167;-34.570788675698729
ROOSEVELT FRANKLIN D.;4900;35.0;81263;2321.8;1;A ESTRENAR;;;;;;BALCON;VILLA URQUIZA;12;-58.484822200681407;-34.572335386526063
BRUSELAS;500;54.0;75000;1388.9;2;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON;VERSALLES;10;-58.521583490626142;-34.632604746306669
BRUSELAS;500;51.0;78000;1529.4;2;A ESTRENAR;FRENTE;;;1;SI;BALCON;VERSALLES;10;-58.521583490626142;-34.632604746306669
SERRANO;500;35.0;57000;1628.6;1;A ESTRENAR;FRENTE;;;1;;BALCON;VILLA CRESPO;15;-58.442617769321032;-34.596374051365764
JUJUY;50;76.0;103800;1365.8;4;A ESTRENAR;FRENTE;;;1;SI;BALCON;BALVANERA;3;-58.405839064742672;-34.611256640401166
JUJUY;50;88.0;119900;1362.5;4;A ESTRENAR;FRENTE;;;1;SI;BALCON;BALVANERA;3;-58.405839064742672;-34.611256640401166
JUJUY;50;51.0;74500;1460.8;4;A ESTRENAR;FRENTE;;;1;SI;BALCON;BALVANERA;3;-58.405839064742672;-34.611256640401166
QUESADA;5300;39.0;73000;1871.8;2;A ESTRENAR;;;;1;SI;BALCON;VILLA URQUIZA;12;-58.492126955274777;-34.569403566475799
DORREGO;800;40.0;65000;1625.0;2;7;CONTRAFRENTE;;;1;;BALCON;CHACARITA;15;-58.44762480437705;-34.591726237804167
HUMBERTO 1A°;800;52.0;80000;1538.5;0;;CONTRAFRENTE;;;1;;BALCON;SAN TELMO;1;-58.377194101150842;-34.620883299683726
JUSTO, JUAN B.;8100;120.0;177000;1475.0;5;25;FRENTE;;SI;2;;;VILLA LURO;10;-58.5018704563876;-34.632926631182592
ARREGUI;3700;85.0;112000;1317.6;4;25;FRENTE;;;;SI;PATIO;VILLA DEL PARQUE;11;-58.495250662160174;-34.610837180655949
GOLETA SANTA CRUZ;6500;65.0;39900;613.8;4;45;LATERAL;;;;SI;;VILLA LUGANO;8;-58.488277585517693;-34.678340120244194
GUERRICO, MARTIN, CTTE.;5600;65.0;36000;551.0;4;35;FRENTE;;;;;TERRAZA;VILLA LUGANO;8;-58.459357754844888;-34.686995704443085
RACEDO, EDUARDO, Tte. Gral.;5800;50.0;35000;700.0;3;36;FRENTE;;;;;;VILLA RIACHUELO;8;-58.462025587655219;-34.689773403598288
RIVADAVIA;4900;60.0;69900;1165.0;4;30;CONTRAFRENTE;SI;;2;SI;BALCON;CABALLITO;6;-58.434394360424818;-34.617385066283454
FRANCO;3100;56.0;90000;1607.1;2;4;FRENTE;SI;;2;;BALCON;VILLA DEVOTO;11;-58.509142464852765;-34.5830914524213
CASTRO, EMILIO;4900;58.0;67000;1155.2;3;35;CONTRAFRENTE;;;;;;VILLA LURO;10;-58.493858344424886;-34.6429493980242
VERA;500;54.0;66500;1231.5;1;10;CONTRAFRENTE;;;;;BALCON;VILLA CRESPO;15;-58.437582124293684;-34.599145789371782
ACEVEDO;600;43.0;67000;1558.1;2;A ESTRENAR;LATERAL;;;;;BALCON;VILLA CRESPO;15;-58.438376398375638;-34.596630821355788
OLIDEN;400;52.0;99000;1903.8;3;5;CONTRAFRENTE;;;;;PATIO;LINIERS;9;-58.516435569235639;-34.643035643100987
CARRIL, SALVADOR MARIA DEL;3200;64.0;79000;1234.4;3;30;FRENTE;;;;SI;BALCON;VILLA PUEYRREDON;12;-58.502136640889397;-34.593130084882063
DONIZETTI;100;120.0;108000;900.0;4;20;LATERAL;SI;;3;SI;BALCON;VILLA LURO;10;-58.496317701969424;-34.638288685550187
POLA;100;60.0;90000;1500.0;2;A ESTRENAR;FRENTE;SI;;;;;LINIERS;9;-58.512707759110228;-34.64040236083607
LAVALLE;100;49.0;68000;1387.8;3;15;LATERAL;;;;;PATIO;SAN NICOLAS;1;-58.369133289085937;-34.601803981652495
MALABIA;300;56.0;58900;1051.8;2;;;;;;;PATIO;VILLA CRESPO;15;-58.440837301142096;-34.599853691415106
LLAVALLOL;4000;80.0;115000;1437.5;4;25;FRENTE;SI;;;SI;BALCON;VILLA DEVOTO;11;-58.504147478126335;-34.595511164983762
RAFAELA;4900;70.0;80000;1142.9;4;12;CONTRAFRENTE;;;;SI;BALCON;VILLA LURO;10;-58.496028822657138;-34.639538355755747
ERCILLA;5500;94.0;89500;952.1;3;30;FRENTE;;;;SI;PATIO;VILLA LURO;10;-58.50487646636644;-34.642510643813978
SOLDADO DE LA FRONTERA;4600;63.0;35000;555.6;3;30;LATERAL;;;;;;VILLA LUGANO;8;-58.46363159350669;-34.684998104732905
CORRIENTES;4900;56.0;65000;1160.7;2;40;FRENTE;;;;;BALCON;VILLA CRESPO;15;-58.43482280586597;-34.601194037972114
2 DE ABRIL DE 1982;6600;50.0;35000;700.0;3;35;FRENTE;;;;;PATIO;VILLA LUGANO;8;-58.490131115651685;-34.677151128495538
MONTIEL;3900;50.0;33000;660.0;3;35;FRENTE;;;;;PATIO;VILLA LUGANO;8;-58.492323811240027;-34.677286754979654
ALSINA, ADOLFO;2500;140.0;193000;1378.6;5;8;CONTRAFRENTE;;;2;SI;PATIO;BALVANERA;3;-58.401544835326469;-34.61218068151998
ESTOMBA;400;40.0;69500;1737.5;2;A ESTRENAR;;;;1;;PATIO;VILLA ORTUZAR;15;-58.46729234248351;-34.58695168683397
ARAOZ;100;100.0;159000;1590.0;5;30;FRENTE;SI;;3;SI;PATIO;VILLA CRESPO;15;-58.440537785797474;-34.602059177540262
DELLEPIANE, LUIS, TTE. GRAL.;5000;60.0;45000;750.0;3;;;;;;;;VILLA LUGANO;8;-58.473876753294974;-34.667170181547753
CAFAYATE;5200;54.0;42000;777.8;0;;FRENTE;;;;;;VILLA LUGANO;8;-58.465793179376398;-34.686923442219424
HUBAC;5600;31.0;49500;1596.8;3;;;;;;;;VILLA LUGANO;8;-58.4829144218956;-34.662221463681476
NUEVA YORK;2600;30.0;51900;1730.0;0;;;;;;;BALCON TERRAZA;VILLA PUEYRREDON;12;-58.494134784793303;-34.589299428678977
NUEVA YORK;2700;100.0;139900;1399.0;3;;;;;;SI;;AGRONOMIA;15;-58.495268858644387;-34.590001351276833
LLAVALLOL;3400;47.0;55000;1170.2;3;;FRENTE;;;;;PATIO;VILLA DEL PARQUE;11;-58.500108024655042;-34.600167618249387
CAFAYATE;4400;75.0;50000;666.7;3;;;;;;SI;PATIO;VILLA LUGANO;8;-58.474965201626141;-34.679921168890594
LOYOLA;900;37.0;55000;1486.5;2;;FRENTE;;;;;;VILLA CRESPO;15;-58.438565536817009;-34.592706668149667
MILLER;3300;57.0;86000;1508.8;3;A ESTRENAR;CONTRAFRENTE;;;;;TERRAZA;SAAVEDRA;12;-58.487304137413716;-34.564009999777838
SERRANO;600;36.0;70000;1944.4;1;A ESTRENAR;CONTRAFRENTE;;SI;;;TERRAZA;VILLA CRESPO;15;-58.441049805448557;-34.59545035463897
LAVALLE;100;40.0;70000;1750.0;2;30;FRENTE;;;;SI;TERRAZA Y PATIO;SAN NICOLAS;1;-58.369133289085937;-34.601803981652495
CARRANZA, ADOLFO P.;2500;70.0;87000;1242.9;3;40;FRENTE;;;1;SI;TERRAZA Y PATIO;VILLA DEL PARQUE;11;-58.479192761485628;-34.605122946454259
CAMARONES;2900;90.0;125000;1388.9;2;A ESTRENAR;FRENTE;;;2;SI;TERRAZA Y PATIO;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
ARTIGAS, JOSE GERVASIO DE,;2800;51.0;58900;1154.9;2;A ESTRENAR;FRENTE;;;1;;TERRAZA;VILLA DEL PARQUE;11;-58.482178607131424;-34.601424435234321
COMBATE DE SAN CARLOS;5500;57.0;43000;754.4;3;;;;;;SI;;VILLA LUGANO;8;-58.462164203809166;-34.687007415410299
SOLDADO DE LA FRONTERA;5000;85.0;38500;452.9;5;;;;;;SI;PATIO;VILLA LUGANO;8;-58.466469399373281;-34.682369535420847
SOLDADO DE LA FRONTERA;4902;56.0;37000;660.7;3;35;FRENTE;;;;SI;;VILLA LUGANO;8;-58.467505541233407;-34.681993510755845
SOLDADO DE LA FRONTERA;5100;65.0;37000;566.4;4;38;FRENTE;;;;;;VILLA LUGANO;8;-58.464461166727027;-34.684159464943569
LOPEZ, CARLOS ANTONIO;2800;50.0;69500;1390.0;2;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON TERRAZA;VILLA PUEYRREDON;12;-58.501850226513774;-34.584705957409298
LOPEZ, CARLOS ANTONIO;2800;61.0;82000;1344.3;3;A ESTRENAR;FRENTE;;;;SI;BALCON TERRAZA;VILLA PUEYRREDON;12;-58.501850226513774;-34.584705957409298
LOPEZ, CARLOS ANTONIO;2800;61.0;83000;1360.7;3;A ESTRENAR;FRENTE;;;;SI;BALCON TERRAZA;VILLA PUEYRREDON;12;-58.501850226513774;-34.584705957409298
LOPEZ, CARLOS ANTONIO;2800;61.0;83500;1368.9;3;A ESTRENAR;FRENTE;;;;SI;BALCON TERRAZA;VILLA PUEYRREDON;12;-58.501850226513774;-34.584705957409298
FIGUEROA, APOLINARIO, Cnel.;400;85.0;115000;1352.9;3;30;CONTRAFRENTE;SI;;;SI;BALCON TERRAZA;VILLA CRESPO;15;-58.446283196529919;-34.604808297003459
TERRADA;1400;60.0;56000;933.3;2;40;FRENTE;;;1;SI;TERRAZA;VILLA GRAL. MITR;11;-58.475178404509883;-34.617024546072457
AVALOS;1800;63.0;101500;1611.1;2;A ESTRENAR;CONTRAFRENTE;;;2;SI;BALCON;VILLA URQUIZA;12;-58.48112709429126;-34.580370194998814
PACHECO;1900;56.0;83500;1491.1;2;A ESTRENAR;FRENTE;SI;;;;BALCON;VILLA URQUIZA;12;-58.479089062764011;-34.577541707266661
BURELA;2100;61.0;100881;1653.8;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.489572087154045;-34.580541913217616
BURELA;2100;61.0;101881;1670.2;3;A ESTRENAR;FRENTE;;;1;SI;BALCON;VILLA URQUIZA;12;-58.489572087154045;-34.580541913217616
BURELA;2100;61.0;102881;1686.6;2;A ESTRENAR;FRENTE;;;1;SI;BALCON TERRAZA;VILLA URQUIZA;12;-58.489572087154045;-34.580541913217616
BURELA;2100;61.0;104000;1704.9;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.489572087154045;-34.580541913217616
BURELA;2100;58.0;96673;1666.8;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.489572087154045;-34.580541913217616
BURELA;2100;61.0;99881;1637.4;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.489572087154045;-34.580541913217616
LUGONES;2300;66.0;101000;1530.3;3;A ESTRENAR;FRENTE;;;;SI;BALCON TERRAZA;VILLA URQUIZA;12;-58.478487854936077;-34.572268972894747
VILARDEBO, TEODORO;2300;102.0;95000;931.4;3;60;FRENTE;;;;;TERRAZA;VILLA DEL PARQUE;11;-58.493060916025726;-34.609613781391133
BAUNESS;2600;43.0;90000;2093.0;2;A ESTRENAR;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.488939392043733;-34.573490828109513
CARRIL, SALVADOR MARIA DEL;2700;41.0;69900;1704.9;2;A ESTRENAR;FRENTE;;SI;;SI;BALCON;VILLA PUEYRREDON;12;-58.495919554163152;-34.589291314757688
MISTRAL, GABRIELA;2800;32.0;57900;1809.4;1;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON;VILLA PUEYRREDON;12;-58.500312938848715;-34.586399965669955
CONDARCO;3100;79.0;130000;1645.6;4;5;CONTRAFRENTE;;;2;SI;BALCON;VILLA DEL PARQUE;11;-58.488103418387894;-34.599382506968645
AGUIRRE;700;50.0;79000;1580.0;2;30;FRENTE;;;;;BALCON;VILLA CRESPO;15;-58.437270063270724;-34.595929283308216
CAMARONES;2900;35.0;52700;1505.7;1;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;35.0;53700;1534.3;1;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;35.0;55000;1571.4;1;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;35.0;55700;1591.4;1;A ESTRENAR;;;;;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;35.0;56700;1620.0;1;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;62.0;83000;1338.7;3;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;62.0;86000;1387.1;3;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;62.0;87000;1403.2;3;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;62.0;88000;1419.4;3;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
CAMARONES;2900;62.0;89000;1435.5;3;A ESTRENAR;;;;1;;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
LASCANO;3800;42.0;49500;1178.6;2;6;CONTRAFRENTE;;;1;SI;BALCON;VILLA DEL PARQUE;11;-58.495627461199014;-34.612724132303981
DONADO;1000;51.0;88000;1725.5;2;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
SERRANO;200;46.0;75000;1630.4;2;8;FRENTE;;SI;;SI;BALCON;VILLA CRESPO;15;-58.445709072164554;-34.59888873625637
VERA;200;75.0;139000;1853.3;3;;CONTRAFRENTE;SI;;;SI;BALCON;VILLA CRESPO;15;-58.435333535475053;-34.601498908150958
CONCORDIA;2100;48.0;66000;1375.0;2;A ESTRENAR;FRENTE;;;1;;BALCON;VILLA DEL PARQUE;11;-58.49223892986695;-34.612882998466254
CERETTI;2300;50.0;72000;1440.0;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.491680443886864;-34.579826740910015
CAMARONES;2900;95.0;135000;1421.1;3;A ESTRENAR;FRENTE;;;2;SI;BALCON;VILLA SANTA RITA;11;-58.480590806107543;-34.612400690504145
MOSCONI, GRAL.;3000;38.0;58000;1526.3;1;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON;VILLA PUEYRREDON;12;-58.503473192211892;-34.587056301311925
MOSCONI, GRAL.;3000;38.0;60000;1578.9;1;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA PUEYRREDON;12;-58.503473192211892;-34.587056301311925
MOSCONI, GRAL.;3000;38.0;60000;1578.9;1;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON;VILLA PUEYRREDON;12;-58.503473192211892;-34.587056301311925
MOSCONI, GRAL.;3100;66.0;85000;1287.9;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA PUEYRREDON;12;-58.504831362975033;-34.587871709157049
DIAZ COLODRERO;3300;45.0;73900;1642.2;2;1;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.491597323163326;-34.566072744979941
MILLER;3300;57.0;89000;1561.4;3;A ESTRENAR;FRENTE;;;1;;BALCON;SAAVEDRA;12;-58.487304137413716;-34.564009999777838
VARELA, JOSE PEDRO;3300;119.0;195000;1638.7;4;25;CONTRAFRENTE;;SI;2;SI;BALCON;VILLA DEL PARQUE;11;-58.498720512361395;-34.599336324281836
RIGLOS;400;48.0;86000;1791.7;2;A ESTRENAR;FRENTE;;;;SI;BALCON;CABALLITO;6;-58.436272158862366;-34.623180711619483
SAN MARTIN;4100;120.0;125900;1049.2;4;35;CONTRAFRENTE;;;2;SI;PATIO;AGRONOMIA;15;-58.479724375386589;-34.599286143015895
ECHEVERRIA;4500;78.0;88500;1134.6;4;40;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.47616092665978;-34.574889631094891
GAVILAN;4600;50.0;75000;1500.0;3;A ESTRENAR;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.49350113509923;-34.582208055626147
NAHUEL HUAPI;4900;44.0;70800;1609.1;2;A ESTRENAR;FRENTE;;;1;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;5000;44.0;69600;1581.8;2;A ESTRENAR;CONTRAFRENTE;;;1;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
NAHUEL HUAPI;5000;44.0;69800;1586.4;2;;CONTRAFRENTE;;;1;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
NAHUEL HUAPI;5000;44.0;70000;1590.9;2;A ESTRENAR;CONTRAFRENTE;;;1;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
NAHUEL HUAPI;5000;44.0;70800;1609.1;2;A ESTRENAR;FRENTE;;;1;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
QUESADA;5000;52.0;72000;1384.6;2;A ESTRENAR;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.488613098020117;-34.567574137263236
ECHEVERRIA;5100;39.0;72000;1846.2;2;A ESTRENAR;CONTRAFRENTE;;;;SI;BALCON;VILLA URQUIZA;12;-58.481916217489733;-34.57942240710301
PADILLA;800;60.0;70000;1166.7;3;5;CONTRAFRENTE;;;;;BALCON;VILLA CRESPO;15;-58.443713862533471;-34.598949368767911
PADILLA;800;60.0;73000;1216.7;3;5;FRENTE;;;;;BALCON;VILLA CRESPO;15;-58.443713862533471;-34.598949368767911
ACHA, MARIANO, Gral.;1000;38.0;68900;1813.2;2;65;INTERNO;;;;;;PARQUE CHAS;15;-58.472045490913281;-34.583798934870671
ALVAREZ, JULIAN;1000;211.0;205000;971.6;5;70;FRENTE;;;3;SI;BALCON;VILLA CRESPO;15;-58.429781981237866;-34.596600918940027
BALCARCE;1000;70.0;140000;2000.0;4;65;FRENTE;;;1;SI;TERRAZA;SAN TELMO;1;-58.37010806410224;-34.619362838720718
BOLIVAR;1000;78.0;120000;1538.5;3;65;FRENTE;;;2;;BALCON;SAN TELMO;1;-58.37293819842143;-34.619601328384739
CAMARGO;1000;60.0;70000;1166.7;3;;;;;;;;VILLA CRESPO;15;-58.444623485526229;-34.596399221565981
CHACABUCO;1000;67.0;118000;1761.2;3;A ESTRENAR;CONTRAFRENTE;;SI;2;;BALCON;SAN TELMO;1;-58.37580080906389;-34.619691645394063
DONADO;1000;61.0;104000;1704.9;3;A ESTRENAR;FRENTE;;;;SI;BALCON TERRAZA;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;61.0;105000;1721.3;3;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;61.0;106000;1737.7;3;A ESTRENAR;FRENTE;;;1;SI;BALCON;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;31.0;54000;1741.9;0;;;;;;;;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;40.0;61500;1537.5;1;A ESTRENAR;LATERAL;;;;;;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;44.0;66000;1500.0;1;A ESTRENAR;LATERAL;;;;SI;;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;44.0;67000;1522.7;0;;;;;;;;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;44.0;69000;1568.2;1;A ESTRENAR;LATERAL;;;;;;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;44.0;74000;1681.8;1;A ESTRENAR;LATERAL;;;;SI;PATIO;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
DONADO;1000;40.0;76500;1912.5;2;A ESTRENAR;FRENTE;;;;SI;BALCON;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
ESCALADA DE SAN MARTIN, R.;1000;36.0;73500;2041.7;2;A ESTRENAR;;;;1;;;VILLA CRESPO;15;-58.455985706523293;-34.60413161994434
ESCALADA DE SAN MARTIN, R.;1000;57.0;97500;1710.5;3;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.455985706523293;-34.60413161994434
IRIGOYEN, BERNARDO de;1000;81.0;108000;1333.3;3;40;FRENTE;;;1;SI;BALCON;CONSTITUCION;1;-58.380158975539651;-34.619736550275981
IRIGOYEN, BERNARDO de;1000;145.0;154900;1068.3;0;45;FRENTE;;;2;SI;TERRAZA;CONSTITUCION;1;-58.380158975539651;-34.619736550275981
LOYOLA;1000;33.0;68900;2087.9;2;30;FRENTE;;SI;1;SI;BALCON;VILLA CRESPO;15;-58.43908971513612;-34.592147655262139
MURILLO;1000;70.0;110000;1571.4;3;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.44663775681645;-34.598044030141708
MURILLO;1000;75.0;115000;1533.3;3;A ESTRENAR;CONTRAFRENTE;;;2;;;VILLA CRESPO;15;-58.44663775681645;-34.598044030141708
MURILLO;1000;100.0;120000;1200.0;4;A ESTRENAR;FRENTE;SI;;2;;;VILLA CRESPO;15;-58.44663775681645;-34.598044030141708
PADILLA;1000;48.0;64700;1347.9;2;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.445647292293472;-34.597199171136232
PADILLA;1000;48.0;69400;1445.8;2;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.445647292293472;-34.597199171136232
PADILLA;1000;48.0;70800;1475.0;2;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.445647292293472;-34.597199171136232
PADILLA;1000;50.0;74600;1492.0;2;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.445647292293472;-34.597199171136232
PADILLA;1000;53.0;78500;1481.1;2;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.445647292293472;-34.597199171136232
PADILLA;1000;53.0;80100;1511.3;2;A ESTRENAR;;;;;;;VILLA CRESPO;15;-58.445647292293472;-34.597199171136232
PERU;1000;113.0;160000;1415.9;5;90;FRENTE;;;;;BALCON;SAN TELMO;1;-58.374303456317485;-34.619636578263901
PERU;1000;130.0;165000;1269.2;4;90;FRENTE;;;1;;BALCON;SAN TELMO;1;-58.374303456317485;-34.619636578263901
PUEYRREDON, HONORIO, DR.;1000;120.0;150000;1250.0;4;;;;;;;;CABALLITO;6;-58.444411364546603;-34.609013308688681
SAENZ PENA, LUIS, PRES.;1000;65.0;55000;846.2;3;36;FRENTE;SI;;1;;PATIO;CONSTITUCION;1;-58.387321808302325;-34.619932538224646
VILLARROEL;1000;53.0;77000;1452.8;3;35;CONTRAFRENTE;;;;;BALCON;VILLA CRESPO;15;-58.442734071275403;-34.595016448798262
ACEVEDO;100;90.0;113000;1255.6;4;37;FRENTE;;;3;SI;BALCON;VILLA CRESPO;15;-58.44381585348583;-34.600637849014348
ACEVEDO;100;67.0;82000;1223.9;4;;;;;;;;VILLA CRESPO;15;-58.44381585348583;-34.600637849014348
ACEVEDO;100;50.0;84000;1680.0;2;;;;;;;;VILLA CRESPO;15;-58.44381585348583;-34.600637849014348
ALBARIÑO;100;180.0;250000;1388.9;4;A ESTRENAR;;;SI;3;SI;BALCON;LINIERS;9;-58.509828013658634;-34.639986026140654
ARAOZ;100;160.0;197500;1234.4;5;25;FRENTE;SI;SI;1;SI;BALCON;VILLA CRESPO;15;-58.440537785797474;-34.602059177540262
BELGRANO;100;50.0;83000;1660.0;2;60;CONTRAFRENTE;;;;;;MONSERRAT;1;-58.367941656557818;-34.612220770175249
BRASIL;100;66.0;119000;1803.0;0;;FRENTE;;SI;1;;;BOCA;4;-58.366412088085305;-34.625193477949864
BRASIL;100;66.0;85000;1287.9;0;;FRENTE;;;1;;;BOCA;4;-58.366412088085305;-34.625193477949864
BRASIL;100;76.0;90000;1184.2;2;50;LATERAL;;;1;;;BOCA;4;-58.366412088085305;-34.625193477949864
CAMARGO;100;250.0;290000;1160.0;5;15;FRENTE;;SI;0;SI;TERRAZA;VILLA CRESPO;15;-58.436967826741686;-34.603895167853459
