CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
11 DE SEPTIEMBRE DE 1888;1700;140;120000;857.1;;;FRENTE;;;;;;BELGRANO;13;-58.447000600094484;-34.56337570114809
11 DE SEPTIEMBRE DE 1888;1800;184;259000;1407.6;;60;;;;;;BALCON TERRAZA;BELGRANO;13;-58.447794563501553;-34.562447649991164
11 DE SEPTIEMBRE DE 1888;2100;64;75000;1171.9;;9;CONTRAFRENTE;SI;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2100;42;39000;928.6;;30;FRENTE;;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2100;114;128000;1122.8;;7;;;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2100;41;37000;902.4;;;;;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;2200;63;53000;841.3;;;;;;;;;BELGRANO;13;-58.451041122932764;-34.558684345393985
11 DE SEPTIEMBRE DE 1888;2200;72;57000;791.7;;;;;;;;;BELGRANO;13;-58.451041122932764;-34.558684345393985
11 DE SEPTIEMBRE DE 1888;2600;57;63000;1105.3;;;;;;;;BALCON TERRAZA;BELGRANO;13;-58.454169753124305;-34.554869871678051
11 DE SEPTIEMBRE DE 1888;2800;64;73000;1140.6;;18;CONTRAFRENTE;;;;;;BELGRANO;13;-58.455659710228169;-34.553129401886096
11 DE SEPTIEMBRE DE 1888;2800;67;70000;1044.8;;25;FRENTE;;SI;;;;BELGRANO;13;-58.455659710228169;-34.553129401886096
11 DE SEPTIEMBRE DE 1888;2800;65;59900;921.5;;;FRENTE;SI;;;;;BELGRANO;13;-58.455659710228169;-34.553129401886096
11 DE SEPTIEMBRE DE 1888;2800;50;45500;910.0;;;;;;;;;BELGRANO;13;-58.455659710228169;-34.553129401886096
11 DE SEPTIEMBRE DE 1888;2871;65;64900;998.5;;20;FRENTE;;;;;;NUÑEZ;13;-58.456868628275842;-34.552069363031521
11 DE SEPTIEMBRE DE 1888;3000;87;71000;816.1;;;;;;;;;NUÑEZ;13;-58.457175061466394;-34.551128683234069
11 DE SEPTIEMBRE DE 1888;3975;72;68000;944.4;;;;;;;;TERRAZA;NUÑEZ;13;-58.4633798455583;-34.543169776231565
11 DE SEPTIEMBRE DE 1888;4200;80;74000;925.0;;;;;SI;;;;NUÑEZ;13;-58.464296336415977;-34.541412786469394
11 DE SEPTIEMBRE DE 1888;2100;50;55000;1100.0;;;;;;;;;BELGRANO;13;-58.451979375659569;-34.557837033156112
11 DE SEPTIEMBRE DE 1888;3900;85;90000;1058.8;;;;;;;;BALCON TERRAZA;NUÑEZ;13;-58.4624612473337;-34.5438935489207
12 DE OCTUBRE;1800;69;35000;507.2;;50;;;;;;;PATERNAL;15;-58.470074646197148;-34.60045629985683
14 DE JULIO;1400;70;64000;914.3;;23;FRENTE;;;;;;VILLA ORTUZAR;15;-58.462452839239084;-34.577272323313643
14 DE JULIO;1400;55;63000;1145.5;;;;SI;;;;BALCON TERRAZA;VILLA ORTUZAR;15;-58.462452839239084;-34.577272323313643
15 DE NOVIEMBRE DE 1889;1400;57;28000;491.2;;30;FRENTE;;;;;;CONSTITUCION;1;-58.385498637633255;-34.631253709565527
15 DE NOVIEMBRE DE 1889;2300;39;27000;692.3;;;FRENTE;;;;;PATIO;PARQUE PATRICIOS;4;-58.395543571121941;-34.632873019376319
2 DE ABRIL DE 1982;6400;85;13300;156.5;;;;;;;;;VILLA LUGANO;8;-58.489398409531603;-34.676525715820247
24 DE NOVIEMBRE;41;82;38900;474.4;;;FRENTE;;;;;;BALVANERA;3;-58.41153911793036;-34.611308897755002
24 DE NOVIEMBRE;1200;54;41000;759.3;;A ESTRENAR;;;SI;;;;SAN CRISTOBAL;3;-58.410635454197433;-34.623755973659662
24 DE NOVIEMBRE;1600;40;25000;625.0;;22;CONTRAFRENTE;;;;;;SAN CRISTOBAL;3;-58.410134186269516;-34.6287707329517
25 DE MAYO;700;45;55000;1222.2;;;;;;;;;SAN NICOLAS;1;-58.371106137529161;-34.600727339041576
3 DE FEBRERO;1300;155;175000;1129.0;;;;SI;SI;;;;PALERMO;14;-58.445532028868072;-34.567158243145506
3 DE FEBRERO;2000;63;53000;841.3;;30;FRENTE;;;;;;BELGRANO;13;-58.451373221525813;-34.560355064606384
3 DE FEBRERO;2000;87;63500;729.9;;;;;;;;;BELGRANO;13;-58.451373221525813;-34.560355064606384
3 DE FEBRERO;2100;93;85000;914.0;;;FRENTE;;;;;;BELGRANO;13;-58.452191215715054;-34.559412250196694
3 DE FEBRERO;2100;154;146000;948.1;;;;;;;;;BELGRANO;13;-58.452191215715054;-34.559412250196694
3 DE FEBRERO;2200;99;95000;959.6;;;;;;;;;BELGRANO;13;-58.453016903677444;-34.558451578081893
3 DE FEBRERO;3600;51;63000;1235.3;;;;;SI;;;;NUÑEZ;13;-58.462497132699525;-34.546127239980976
3 DE FEBRERO;3600;59;59000;1000.0;;;;;;;;;NUÑEZ;13;-58.462497132699525;-34.546127239980976
3 DE FEBRERO;2000;78;65000;833.3;;;;;;;;;BELGRANO;13;-58.451373221525813;-34.560355064606384
ACASSUSO;6100;58;30000;517.2;;;FRENTE;;;;;;LINIERS;9;-58.51070398355612;-34.645986110818654
ACEVEDO;100;69;41000;594.2;;30;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;100;50;36500;730.0;;30;FRENTE;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;100;71;45000;633.8;;46;;;;;;;VILLA CRESPO;15;-58.443931035000858;-34.600541867874263
ACEVEDO;200;78;44000;564.1;;25;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.442919064761263;-34.599714547559799
ACEVEDO;200;54;40000;740.7;;25;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.442919064761263;-34.599714547559799
ACEVEDO;200;75;62000;826.7;;;FRENTE;;SI;;;;VILLA CRESPO;15;-58.442919064761263;-34.599714547559799
ACEVEDO;300;75;63000;840.0;;30;FRENTE;;;;;;VILLA CRESPO;15;-58.441885858340314;-34.598873393104967
ACEVEDO;300;45;35500;788.9;;45;FRENTE;;;;;;VILLA CRESPO;15;-58.441885858340314;-34.598873393104967
ACEVEDO;400;82;78000;951.2;;4;FRENTE;;;;;;VILLA CRESPO;15;-58.440830498100247;-34.59803451706464
ACEVEDO;400;95;54900;577.9;;;;;;;;;VILLA CRESPO;15;-58.440830498100247;-34.59803451706464
ACEVEDO;500;71;52000;732.4;;35;FRENTE;;;;;;VILLA CRESPO;15;-58.439487006390863;-34.597170329463687
ACEVEDO;500;66;35500;537.9;;;;;;;;;VILLA CRESPO;15;-58.439487006390863;-34.597170329463687
ACEVEDO;600;106;79000;745.3;;;;;;;;;VILLA CRESPO;15;-58.438476450897817;-34.596523871841441
ACEVEDO;800;47;33900;721.3;;30;FRENTE;;;;;;VILLA CRESPO;15;-58.436301389444807;-34.595132750092638
ACEVEDO;800;84;68000;809.5;;;;;;;;;VILLA CRESPO;15;-58.436301389444807;-34.595132750092638
ACEVEDO;800;38;35000;921.1;;;;;;;;;VILLA CRESPO;15;-58.436301389444807;-34.595132750092638
ACEVEDO;1000;75;68000;906.7;;20;FRENTE;SI;;;;;VILLA CRESPO;15;-58.434168759233764;-34.593771015666569
ACEVEDO;600;80;89000;1112.5;;;;;;;;;VILLA CRESPO;15;-58.438476450897817;-34.596523871841441
ACEVEDO, EDUARDO;200;61;53000;868.9;;12;FRENTE;;;;;;CABALLITO;6;-58.430893496985369;-34.613622405796519
ACEVEDO, EDUARDO;500;58;42900;739.7;;;;;;;;;CABALLITO;6;-58.432404814704469;-34.610288548168064
ACHA, MARIANO, Gral.;3900;46;42000;913.0;;25;CONTRAFRENTE;;;;;;SAAVEDRA;12;-58.490084528338301;-34.556931773682116
ACHAVAL RODRIGUEZ, T., DR.;200;67;55000;820.9;;;CONTRAFRENTE;;;;;;PUERTO MADERO;1;-58.358005964261991;-34.612579056282925
ACHEGA;3100;57;46500;815.8;;20;FRENTE;;;;;;VILLA URQUIZA;12;-58.50047825623647;-34.573835501407977
ACOSTA, MARIANO;100;98;53500;545.9;;;FRENTE;;;;;;VELEZ SARSFIELD;10;-58.482459904556208;-34.634066977566548
ACOSTA, MARIANO;600;82;36000;439.0;;;;SI;;;;;PARQUE AVELLANEDA;9;-58.477684036700197;-34.637846598596504
ACOSTA, MARIANO;800;58;38000;655.2;;;;;;;;TERRAZA;PARQUE AVELLANEDA;9;-58.475794895878856;-34.639341206805071
ACOSTA, MARIANO;3400;60;9900;165.0;;;;;;;;;VILLA SOLDATI;8;-58.444677356766341;-34.663612173414272
ACOSTA, MARIANO;3500;50;6000;120.0;;30;;;;;;;VILLA SOLDATI;8;-58.443046973413502;-34.664915697578316
ACOYTE;100;94;68000;723.4;;60;FRENTE;;;;;;CABALLITO;6;-58.437222892947339;-34.617163129226817
ACOYTE;100;65;49000;753.8;;30;CONTRAFRENTE;;;;;;CABALLITO;6;-58.437222892947339;-34.617163129226817
ACOYTE;100;53;44500;839.6;;;CONTRAFRENTE;;;;;;CABALLITO;6;-58.437222892947339;-34.617163129226817
ACOYTE;100;70;60000;857.1;;50;;;;;;;CABALLITO;6;-58.437222892947339;-34.617163129226817
ACOYTE;200;75;58000;773.3;;;;;;;;PATIO;CABALLITO;6;-58.437739336390507;-34.615960265697659
ACOYTE;200;50;42900;858.0;;;CONTRAFRENTE;;;;;;CABALLITO;6;-58.437739336390507;-34.615960265697659
ACOYTE;400;100;62000;620.0;;40;FRENTE;;;;;;CABALLITO;6;-58.437973098383132;-34.614103601286146
ACOYTE;400;117;65000;555.6;;;;;;;;;CABALLITO;6;-58.437973098383132;-34.614103601286146
ACOYTE;400;74;48000;648.6;;45;FRENTE;;;;;;CABALLITO;6;-58.437973098383132;-34.614103601286146
ACOYTE;400;75;49900;665.3;;50;FRENTE;;;;;;CABALLITO;6;-58.437973098383132;-34.614103601286146
ACOYTE;400;62;39000;629.0;;40;FRENTE;;;;;;CABALLITO;6;-58.437973098383132;-34.614103601286146
ACOYTE;500;115;89900;781.7;;;FRENTE;;SI;;;;CABALLITO;6;-58.438539146105306;-34.612873841870922
ACOYTE;532;90;62000;688.9;;;CONTRAFRENTE;SI;;;;;CABALLITO;6;-58.438707799842994;-34.612504632467513
ACOYTE;656;63;68000;1079.4;;1;LATERAL;;;;;;CABALLITO;6;-58.439246458461767;-34.611319048006663
ACOYTE;700;90;59000;655.6;;;;;;;;;CABALLITO;6;-58.439454011041505;-34.610846656743192
ACOYTE;741;92;60000;652.2;;40;CONTRAFRENTE;;;;;;CABALLITO;6;-58.439483813421425;-34.609929968948961
ACOYTE;900;62;59500;959.7;;5;;;SI;;;;CABALLITO;6;-58.440278230611355;-34.607767690006568
ACOYTE;900;56;36000;642.9;;28;LATERAL;;;;;;CABALLITO;6;-58.440278230611355;-34.607767690006568
ACOYTE;1300;45;32500;722.2;;25;;;;;;;VILLA CRESPO;15;-58.441975469754517;-34.60447460691627
ACOYTE;1400;90;42500;472.2;;;CONTRAFRENTE;;;;;PATIO;VILLA CRESPO;15;-58.442795491261201;-34.603659602496819
ACOYTE;1400;57;45000;789.5;;;FRENTE;;;;;;VILLA CRESPO;15;-58.442795491261201;-34.603659602496819
ACOYTE;1400;77;47500;616.9;;;;;;;;;VILLA CRESPO;15;-58.442795491261201;-34.603659602496819
ACUÑA DE FIGUEROA, FRANCISCO;100;95;64900;683.2;;;FRENTE;;;;;;ALMAGRO;5;-58.42303608535012;-34.608603454926104
ACUÑA DE FIGUEROA, FRANCISCO;300;60;50000;833.3;;25;;;;;;;ALMAGRO;5;-58.422643914189564;-34.609854121026657
ACUÑA DE FIGUEROA, FRANCISCO;500;52;37500;721.2;;45;;;;;;;ALMAGRO;5;-58.42274828648754;-34.607249884043682
ACUÑA DE FIGUEROA, FRANCISCO;500;52;37500;721.2;;;;;;;;;ALMAGRO;5;-58.42274828648754;-34.607249884043682
ACUÑA DE FIGUEROA, FRANCISCO;900;51;46900;919.6;;10;FRENTE;;;;;;ALMAGRO;5;-58.422214865837041;-34.601739159729888
ACUÑA DE FIGUEROA, FRANCISCO;1200;71;51000;718.3;;35;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.421699691043941;-34.598220696001476
ACUÑA DE FIGUEROA, FRANCISCO;1235;72;48000;666.7;;;;;;;;;PALERMO;14;-58.421769243921496;-34.596871509985398
AGOTE, LUIS Dr.;2340;70;125000;1785.7;;70;FRENTE;;;;;;RECOLETA;2;-58.396197317479285;-34.586364325425734
AGOTE, LUIS Dr.;2400;152;250000;1644.7;;;;;;;;;RECOLETA;2;-58.395567145459651;-34.58589685317785
AGUERO;200;47;32000;680.9;;29;CONTRAFRENTE;;;;;;BALVANERA;3;-58.412408076867315;-34.606400930997935
AGUERO;930;44;44000;1000.0;;35;FRENTE;;;;;;BALVANERA;3;-58.410221216026251;-34.59850301288467
AGUERO;1000;75;87500;1166.7;;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.410422125377082;-34.599384941314746
AGUERO;1600;72;113900;1581.9;;A ESTRENAR;;;;;;;RECOLETA;2;-58.407726096977413;-34.592562450400969
AGUERO;1800;130;129000;992.3;;;;;;;;;RECOLETA;2;-58.406021588453704;-34.591003039293497
AGUERO;1948;50;56000;1120.0;;40;FRENTE;;;;;;RECOLETA;2;-58.403532328958413;-34.589170211786779
AGUERO;2100;60;59000;983.3;;30;FRENTE;;;;;;RECOLETA;2;-58.402906243612534;-34.588710497185112
AGUERO;2100;145;148000;1020.7;;;;;;;;;RECOLETA;2;-58.402906243612534;-34.588710497185112
AGUERO;2333;75;75000;1000.0;;;CONTRAFRENTE;;;;;;RECOLETA;2;-58.399592430514893;-34.585921633158492
AGUERO;400;90;75000;833.3;;;FRENTE;;;;;TERRAZA;BALVANERA;3;-58.412230810602217;-34.606368984075786
AGUERO;1900;95;78000;821.1;;;FRENTE;;;;;;RECOLETA;2;-58.405219689396546;-34.59041114487902
AGUILAR;2200;72;78000;1083.3;;;;;;;;;PALERMO;14;-58.445562158635141;-34.566979793461542
AGUILAR;2400;45;48500;1077.8;;25;CONTRAFRENTE;;;;;;PALERMO;14;-58.446651235593208;-34.5682089037049
AGUILAR;2500;65;75000;1153.8;;25;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.447204159198698;-34.568840646372514
AGUIRRE;100;58;47900;825.9;;20;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.432617004589929;-34.60112290166412
AGUIRRE;100;40;37900;947.5;;40;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.432617004589929;-34.60112290166412
AGUIRRE;100;52;41000;788.5;;20;FRENTE;;;;;;VILLA CRESPO;15;-58.432617004589929;-34.60112290166412
AGUIRRE;300;60;65000;1083.3;;4;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.434181628753613;-34.599450762559442
AGUIRRE;300;65;63000;969.2;;5;;;SI;;;;VILLA CRESPO;15;-58.434181628753613;-34.599450762559442
AGUIRRE;400;75;49800;664.0;;28;FRENTE;;;;;;VILLA CRESPO;15;-58.434966196285359;-34.598612337358986
AGUIRRE;600;122;78000;639.3;;;;;;;;;VILLA CRESPO;15;-58.436513556263485;-34.596958544382382
AGUIRRE;700;65;39000;600.0;;15;FRENTE;;;;;;VILLA CRESPO;15;-58.437399304204227;-34.596012117326403
AGUIRRE;700;57;46700;819.3;;;;;;;;;VILLA CRESPO;15;-58.437399304204227;-34.596012117326403
ALBARELLOS;3100;60;26000;433.3;;12;FRENTE;;;;;;VILLA PUEYRREDON;12;-58.51256495595139;-34.579345162195104
ALBARELLOS;3153;46;22000;478.3;;20;CONTRAFRENTE;;;;;;VILLA PUEYRREDON;12;-58.513299239074613;-34.579437696922376
ALBERDI, JUAN BAUTISTA;100;140;139900;999.3;;;;;SI;;;;CABALLITO;6;-58.429131694047875;-34.622425323400741
ALBERDI, JUAN BAUTISTA;100;140;155000;1107.1;;;;;SI;;;;CABALLITO;6;-58.429131694047875;-34.622425323400741
ALBERDI, JUAN BAUTISTA;200;140;118000;842.9;;A ESTRENAR;;;;;;;CABALLITO;6;-58.430689401393401;-34.622671890010167
ALBERDI, JUAN BAUTISTA;500;74;70600;954.1;;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.434605384698429;-34.623177807227798
ALBERDI, JUAN BAUTISTA;500;59;64300;1089.8;;A ESTRENAR;FRENTE;;;;;;CABALLITO;6;-58.434605384698429;-34.623177807227798
ALBERDI, JUAN BAUTISTA;500;90;99000;1100.0;;A ESTRENAR;CONTRAFRENTE;;SI;;;;CABALLITO;6;-58.434605384698429;-34.623177807227798
ALBERDI, JUAN BAUTISTA;500;58;39000;672.4;;35;FRENTE;;;;;;CABALLITO;6;-58.434605384698429;-34.623177807227798
ALBERDI, JUAN BAUTISTA;500;60;48000;800.0;;26;;;;;;;CABALLITO;6;-58.434605384698429;-34.623177807227798
ALBERDI, JUAN BAUTISTA;700;60;48000;800.0;;25;FRENTE;;;;;;CABALLITO;6;-58.438501413666906;-34.623265551283019
ALBERDI, JUAN BAUTISTA;700;100;75000;750.0;;;;;;;;BALCON TERRAZA;CABALLITO;6;-58.438501413666906;-34.623265551283019
ALBERDI, JUAN BAUTISTA;800;110;124000;1127.3;;;FRENTE;;;;;BALCON TERRAZA;CABALLITO;6;-58.439441219034258;-34.623175663153788
ALBERDI, JUAN BAUTISTA;800;45;29900;664.4;;40;;;;;;;CABALLITO;6;-58.439441219034258;-34.623175663153788
ALBERDI, JUAN BAUTISTA;872;108;85000;787.0;;;FRENTE;;;;;;CABALLITO;6;-58.440446732193898;-34.623075714686614
ALBERDI, JUAN BAUTISTA;1000;44;38000;863.6;;30;CONTRAFRENTE;;;;;;CABALLITO;6;-58.441868435277989;-34.622981071576795
ALBERDI, JUAN BAUTISTA;1200;58;71900;1239.7;;A ESTRENAR;;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1200;64;58900;920.3;;A ESTRENAR;;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1200;64;62800;981.3;;A ESTRENAR;;;;;;;CABALLITO;6;-58.444848829224128;-34.623908256222464
ALBERDI, JUAN BAUTISTA;1400;60;41000;683.3;;25;;;;;;;CABALLITO;6;-58.447791088153764;-34.625501809135052
ALBERDI, JUAN BAUTISTA;1500;64;53000;828.1;;20;CONTRAFRENTE;;;;;;CABALLITO;6;-58.448996649750683;-34.626096043539384
ALBERDI, JUAN BAUTISTA;1500;49;45000;918.4;;38;CONTRAFRENTE;;;;;;CABALLITO;6;-58.448996649750683;-34.626096043539384
ALBERDI, JUAN BAUTISTA;1600;88;65000;738.6;;;;;;;;;CABALLITO;6;-58.450864057085155;-34.627039031975471
ALBERDI, JUAN BAUTISTA;1800;83;45000;542.2;;;;;;;;;FLORES;7;-58.453892163116436;-34.628708255494686
ALBERDI, JUAN BAUTISTA;1800;85;53000;623.5;;;;;;;;;FLORES;7;-58.453892163116436;-34.628708255494686
ALBERDI, JUAN BAUTISTA;2100;84;58000;690.5;;A ESTRENAR;CONTRAFRENTE;;;;;;FLORES;7;-58.457517201665048;-34.630099600196331
ALBERDI, JUAN BAUTISTA;2100;58;52900;912.1;;A ESTRENAR;CONTRAFRENTE;;;;;;FLORES;7;-58.457517201665048;-34.630099600196331
ALBERDI, JUAN BAUTISTA;2100;80;85000;1062.5;;4;;;;;;;FLORES;7;-58.457517201665048;-34.630099600196331
ALBERDI, JUAN BAUTISTA;2300;55;41000;745.5;;25;;;;;;;FLORES;7;-58.460025538060755;-34.630891003090262
ALBERDI, JUAN BAUTISTA;2300;45;28500;633.3;;35;;;;;;;FLORES;7;-58.460025538060755;-34.630891003090262
ALBERDI, JUAN BAUTISTA;2300;116;95000;819.0;;;;;;;;;FLORES;7;-58.460025538060755;-34.630891003090262
ALBERDI, JUAN BAUTISTA;2300;88;62000;704.5;;;;;;;;;FLORES;7;-58.460025538060755;-34.630891003090262
ALBERDI, JUAN BAUTISTA;2690;70;43800;625.7;;;FRENTE;;;;;;FLORES;7;-58.465573972043046;-34.632575803403348
ALBERDI, JUAN BAUTISTA;4100;68;25000;367.6;;;;;;;;;PARQUE AVELLANEDA;9;-58.48277425126961;-34.639085004915209
ALBERDI, JUAN BAUTISTA;4300;80;36500;456.3;;;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;4300;60;35000;583.3;;;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;4300;65;32000;492.3;;34;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;4300;53;29000;547.2;;35;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.48597083521625;-34.640590317544827
ALBERDI, JUAN BAUTISTA;4800;54;21500;398.1;;;;;;;;;PARQUE AVELLANEDA;9;-58.493549736931236;-34.644195888629497
ALBERDI, JUAN BAUTISTA;4800;48;29000;604.2;;;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.493549736931236;-34.644195888629497
ALBERDI, JUAN BAUTISTA;5700;44;17900;406.8;;30;;;;;;;MATADEROS;9;-58.501162416054214;-34.650570196164267
ALBERDI, JUAN BAUTISTA;6000;85;59000;694.1;;15;CONTRAFRENTE;;;;;;MATADEROS;9;-58.503879798748827;-34.653141728626721
ALBERDI, JUAN BAUTISTA;6200;55;26000;472.7;;30;CONTRAFRENTE;;;;;;MATADEROS;9;-58.505575192306218;-34.654545420947002
ALBERTI;100;70;39000;557.1;;45;FRENTE;;;;;;BALVANERA;3;-58.401941530870921;-34.609926471424131
ALBERTI;100;46;28000;608.7;;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.401941530870921;-34.609926471424131
ALBERTI;100;37;32000;864.9;;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.401941530870921;-34.609926471424131
ALBERTI;300;84;37000;440.5;;;FRENTE;;;;;PATIO;BALVANERA;3;-58.401711893986167;-34.612194667004502
ALBERTI;300;57;34500;605.3;;;;;;;;;BALVANERA;3;-58.401711893986167;-34.612194667004502
ALBERTI;700;87;51000;586.2;;;;;;;;;BALVANERA;3;-58.401327806116491;-34.616597041229802
ALBERTI;900;60;29000;483.3;;;FRENTE;;;;;;SAN CRISTOBAL;3;-58.401142811226038;-34.618682960965842
ALBERTI;900;100;45000;450.0;;;;;;;;;SAN CRISTOBAL;3;-58.401142811226038;-34.618682960965842
ALBERTI;1600;45;26500;588.9;;;;;;;;;SAN CRISTOBAL;3;-58.400251923628467;-34.627332937395636
ALBERTI;1600;41;24000;585.4;;;;;;;;;SAN CRISTOBAL;3;-58.400251923628467;-34.627332937395636
ALBERTI;1700;87;36800;423.0;;9;;;;;;;PARQUE PATRICIOS;4;-58.400057205655166;-34.628621918780681
ALBERTI;2100;110;68000;618.2;;;FRENTE;;;;;;PARQUE PATRICIOS;4;-58.398440878640692;-34.633460202822036
ALCARAZ;5300;56;29500;526.8;;;FRENTE;;;;;;MONTE CASTRO;10;-58.510437137724757;-34.625201511436188
ALLENDE;2000;53;34000;641.5;;20;FRENTE;;;;;;MONTE CASTRO;10;-58.504316053444903;-34.623228554561798
ALLENDE;3400;60;39000;650.0;;50;FRENTE;;;;;;VILLA DEVOTO;11;-58.515055698931853;-34.61067164362403
ALMAFUERTE;692;73;41000;561.6;;50;CONTRAFRENTE;;;;;;NUEVA POMPEYA;4;-58.41468674740166;-34.64565285510173
ALSINA, ADOLFO;400;104;79000;759.6;;;;;;;;;MONSERRAT;1;-58.370700234254421;-34.609927231646864
ALSINA, ADOLFO;1500;55;29800;541.8;;;;;;;;;MONSERRAT;1;-58.386168295148622;-34.610954548794382
ALSINA, ADOLFO;1700;55;36000;654.5;;;CONTRAFRENTE;;;;;;MONSERRAT;1;-58.388989319154248;-34.611154831760665
ALSINA, ADOLFO;2200;72;51000;708.3;;;FRENTE;;;;;;BALVANERA;3;-58.396205114291092;-34.611650756016687
ALSINA, ADOLFO;2266;48;45000;937.5;;1;CONTRAFRENTE;;;;;;BALVANERA;3;-58.397995623588102;-34.611780704636814
ALSINA, ADOLFO;2474;60;33000;550.0;;45;CONTRAFRENTE;;;;;;BALVANERA;3;-58.40067420457698;-34.611975158106958
ALSINA, ADOLFO;2500;50;34900;698.0;;;CONTRAFRENTE;SI;;;;;BALVANERA;3;-58.400335600457666;-34.611948896434789
ALSINA, ADOLFO;2500;50;32000;640.0;;;;;;;;;BALVANERA;3;-58.400335600457666;-34.611948896434789
ALSINA, ADOLFO;3000;87;40000;459.8;;;;;;;;;BALVANERA;3;-58.406997664020828;-34.612372117131279
ALSINA, ADOLFO;3100;79;33500;424.1;;;;;;;;;BALVANERA;3;-58.408759016624678;-34.612478280712857
ALSINA, ADOLFO;2700;60;27500;458.3;;;CONTRAFRENTE;;;;;PATIO;BALVANERA;3;-58.403279634217419;-34.612151758259103
ALSINA, ADOLFO;2000;90;37900;421.1;;;;;;;;;BALVANERA;3;-58.393345844340494;-34.611470371011272
ALTOLAGUIRRE;2200;63;45000;714.3;;25;FRENTE;;;;;;VILLA URQUIZA;12;-58.488407080689434;-34.579797600264534
ALTOLAGUIRRE;2200;62;54000;871.0;;;FRENTE;;;;;;VILLA URQUIZA;12;-58.488407080689434;-34.579797600264534
ALVAREZ JONTE;1600;80;39000;487.5;;;FRENTE;;;;;;PATERNAL;15;-58.467984618246099;-34.599477474684292
ALVAREZ JONTE;1600;84;42000;500.0;;;;;;;;;PATERNAL;15;-58.467984618246099;-34.599477474684292
ALVAREZ JONTE;1757;50;28000;560.0;;30;LATERAL;;;;;;PATERNAL;15;-58.468969706817425;-34.601505356219839
ALVAREZ JONTE;1800;80;48500;606.3;;25;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.469168807656473;-34.602254512802126
ALVAREZ JONTE;2100;50;32000;640.0;;40;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.472877174128044;-34.604777442528899
ALVAREZ JONTE;2300;68;32000;470.6;;;;;;;;;VILLA GRAL. MITRE;11;-58.475011610712023;-34.60609785284656
ALVAREZ JONTE;3700;60;38500;641.7;;30;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.493720851660555;-34.613413001942845
ALVAREZ JONTE;3800;60;34000;566.7;;26;FRENTE;;;;;;VILLA DEL PARQUE;11;-58.494548234838234;-34.6140099379856
ALVAREZ JONTE;3861;60;39900;665.0;;35;LATERAL;;;;;;VILLA DEL PARQUE;11;-58.495295567266247;-34.614083416163872
ALVAREZ JONTE;3900;50;30000;600.0;;25;FRENTE;;;;;;MONTE CASTRO;10;-58.495478302988587;-34.614501476575036
ALVAREZ JONTE;4300;60;27000;450.0;;;FRENTE;;;;;;MONTE CASTRO;10;-58.500007043831125;-34.616905147678899
ALVAREZ JONTE;6000;60;55000;916.7;;A ESTRENAR;CONTRAFRENTE;;;;;;VERSALLES;10;-58.517252476033043;-34.630111225613952
ALVAREZ JONTE;2800;80;34000;425.0;;;;;;;;PATIO;VILLA SANTA RITA;11;-58.481906859946527;-34.60863317709051
ALVAREZ JONTE;2800;70;43000;614.3;;;;;;;;PATIO;VILLA SANTA RITA;11;-58.481906859946527;-34.60863317709051
