CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
11 DE SEPTIEMBRE DE 1888;870;220;198000;900.0;;;;;SI;;;BALCON;PALERMO;14;-58.440370215687054;-34.56985558508854
11 DE SEPTIEMBRE DE 1888;1050;114;85000;745.6;;;;SI;SI;;;BALCON;PALERMO;14;-58.442480604080117;-34.568204989022981
11 DE SEPTIEMBRE DE 1888;1745;90;90000;1000.0;;;;;SI;;;BALCON;BELGRANO;13;-58.448484638170193;-34.562109131680039
11 DE SEPTIEMBRE DE 1888;1760;91;91000;1000.0;;;;;SI;;;BALCON TERR;BELGRANO;13;-58.448108074787974;-34.562081174420875
11 DE SEPTIEMBRE DE 1888;1760;92;91000;989.1;;;;;SI;2;SI;;BELGRANO;13;-58.448108074787974;-34.562081174420875
11 DE SEPTIEMBRE DE 1888;1774;80;72000;900.0;;;;;;;;BALCON;BELGRANO;13;-58.447998346128621;-34.562209440990337
11 DE SEPTIEMBRE DE 1888;1802;50;45000;900.0;;;;;;;;BALCON;BELGRANO;13;-58.449379664590907;-34.560601778269444
11 DE SEPTIEMBRE DE 1888;1846;200;132000;660.0;;;;SI;SI;2;;;BELGRANO;13;-58.449032876981789;-34.561004499000497
11 DE SEPTIEMBRE DE 1888;1918;400;780000;1950.0;;;;;SI;2;;;BELGRANO;13;-58.450067985941558;-34.559802370600131
11 DE SEPTIEMBRE DE 1888;2124;72;49000;680.6;;;;;;;SI;;BELGRANO;13;-58.451665863044568;-34.557966002799049
11 DE SEPTIEMBRE DE 1888;2130;70;65800;940.0;;;;;;2;;PATIO;BELGRANO;13;-58.451616541855003;-34.55802271416708
11 DE SEPTIEMBRE DE 1888;2130;70;59800;854.3;;;;;;;;;BELGRANO;13;-58.451616541855003;-34.55802271416708
11 DE SEPTIEMBRE DE 1888;2140;27;22000;814.8;;;;;;;;;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2140;55;55000;1000.0;;;;;;;;;BELGRANO;13;-58.451534339718521;-34.558117233074235
11 DE SEPTIEMBRE DE 1888;2145;146;165000;1130.1;;;;SI;SI;;;;BELGRANO;13;-58.4517503567875;-34.558331889565714
11 DE SEPTIEMBRE DE 1888;2166;81;102000;1259.3;;2;;;;2;;;BELGRANO;13;-58.451320613265665;-34.55836298199857
11 DE SEPTIEMBRE DE 1888;2275;62;50000;806.5;;;;;;;;;BELGRANO;13;-58.452339415972908;-34.557654581646702
11 DE SEPTIEMBRE DE 1888;2409;63;62000;984.1;;;;;;;;;BELGRANO;13;-58.453971293858515;-34.555565960100608
11 DE SEPTIEMBRE DE 1888;2633;70;63000;900.0;;4;;;;2;;TERRAZA;BELGRANO;13;-58.455664691173368;-34.553592849274558
11 DE SEPTIEMBRE DE 1888;2682;49;41000;836.7;;;;;;;;BALCON TERR;BELGRANO;13;-58.455054624353828;-34.553837318767641
11 DE SEPTIEMBRE DE 1888;2802;65;37500;576.9;;;;;;;;BALCON;NUÑEZ;13;-58.457136021164672;-34.551182019245125
11 DE SEPTIEMBRE DE 1888;2802;65;48000;738.5;;;;;;2;;BALCON;NUÑEZ;13;-58.457136021164672;-34.551182019245125
11 DE SEPTIEMBRE DE 1888;2802;50;40000;800.0;;;;;;;;BALCON;NUÑEZ;13;-58.457136021164672;-34.551182019245125
11 DE SEPTIEMBRE DE 1888;2819;68;50000;735.3;;;;;;;;BALCON;NUÑEZ;13;-58.45727495195321;-34.551514262797618
11 DE SEPTIEMBRE DE 1888;3147;126;54000;428.6;;;;;;;;TERRAZA;NUÑEZ;13;-58.459018264858109;-34.549132411043892
11 DE SEPTIEMBRE DE 1888;3269;209;84500;404.3;;;;;SI;;;PATIO;NUÑEZ;13;-58.459465116440981;-34.548521857886705
11 DE SEPTIEMBRE DE 1888;3310;77;53500;694.8;;;;;;2;SI;BALCON;NUÑEZ;13;-58.46009660918623;-34.547137042577354
11 DE SEPTIEMBRE DE 1888;3367;30;17500;583.3;;;;;;;;;NUÑEZ;13;-58.460038625830414;-34.54773821078247
11 DE SEPTIEMBRE DE 1888;3367;37;21000;567.6;;;;;;;;;NUÑEZ;13;-58.460038625830414;-34.54773821078247
11 DE SEPTIEMBRE DE 1888;3367;63;35000;555.6;;;;;;;;;NUÑEZ;13;-58.460038625830414;-34.54773821078247
11 DE SEPTIEMBRE DE 1888;3721;63;55000;873.0;;A ESTRENAR;;;;;SI;BALCON;NUÑEZ;13;-58.462621488476529;-34.544194928633878
11 DE SEPTIEMBRE DE 1888;3999;43;44000;1023.3;;5;;;;;;BALCON;NUÑEZ;13;-58.463268900529386;-34.543319746887811
11 DE SEPTIEMBRE DE 1888;3999;48;37500;781.3;;;;;;;SI;BALCON;NUÑEZ;13;-58.463268900529386;-34.543319746887811
11 DE SEPTIEMBRE DE 1888;4370;89;40000;449.4;;;;;;;;;NUÑEZ;13;-58.465311572430402;-34.540040303532002
11 DE SEPTIEMBRE DE 1888;4370;100;49900;499.0;;;;;;2;SI;BALCON;NUÑEZ;13;-58.465311572430402;-34.540040303532002
11 DE SEPTIEMBRE DE 1888;4419;45;36000;800.0;;;;;;;;;NUÑEZ;13;-58.466421286855052;-34.539058044549186
11 DE SEPTIEMBRE DE 1888;4477;120;110000;916.7;;;;;;;;TERRAZA;NUÑEZ;13;-58.466115491161311;-34.539471442213916
