id;titulo;abreviatura;direccion;ciudad;telefono;salas;colectivos;trenes;subtes;foto;peso;lat;lon;mapalugar;created_at;updated_at
2;Punto de Encuentro [17] BAFICI - Centro Cultural Recoleta;"";Junín 1930;CABA;"";1, 2, 4, 6, 8, 10, 11, Espacio Central, C, El Aleph, Espacio Living;10, 17, 21, 37, 59, 60, 61, 62, 67, 92, 93, 101, 102, 110, 124.;"";"";/bafici2015_sedes/5b7bdfad5a31b426fe3c27538fd600a2.jpg;1;-34.58758800;-58.39214200;"";2015-03-25;2015-03-27
3;Village Recoleta;"";Vicente López y Junín;CABA;"";1,2,3,4,5,6,7,8,9,10;10, 41, 59, 60, 67, 92, 93, 95, 110, 118.;"";"";/bafici2015_sedes/853c4fd5a03efaa72a381c42f8819bc0.jpg;2;-34.58919500;-58.39316600;"";2015-03-25;2015-03-25
4;Village Caballito;"";Av. Rivadavia y Av. Acoyte;CABA;"";4,7;1, 2, 25, 26, 36, 42, 49, 53, 55, 72, 84, 85, 86, 96, 103, 104, 132, 135, 141, 153, 163, 180, 181.;Ramal Sarmiento, Estación Caballito.;Línea A, Estación Acoyte;/bafici2015_sedes/a91771cabb4bd61d997f2ca6efc8b25b.jpg;3;-34.61851800;-58.43747700;"";2015-03-25;2015-03-25
5;Teatro Colón;"";Cerrito 628;CABA;"";"";5, 6, 9, 10, 17, 23, 24, 26, 29, 39, 45, 50, 59, 60, 67, 70, 75, 91, 99, 100, 102, 109, 111, 115, 129, 132, 140, 146, 180.;"";"Línea D, Estación 9 de Julio; Línea B, Estación C. Pellegrini; Línea D, Estación Diagonal Norte";/bafici2015_sedes/e49a30260776e033edc714b8a3ea3e93.jpg;4;-34.60109500;-58.38242700;"";2015-03-25;2015-03-25
6;Teatro San Martín;"";Av. Corrientes 1530;CABA;"";L. Lugones;5, 6, 7, 12, 23, 24, 26, 29, 37, 39, 50, 60, 75, 98, 99, 102, 105, 109, 111, 115, 124, 140, 146, 150.;"";Línea B, Estación Callao / Línea D, Estación Tribunales.;/bafici2015_sedes/0329ddeafed6abbc370eb404e50ee5d0.jpg;5;-34.60411500;-58.38834600;"";2015-03-25;2015-03-25
7;El Cultural San Martín;"";Paraná esquina Sarmiento;CABA;"";1, 2;5, 6, 7, 23, 24, 26, 29, 39, 50, 56, 60, 64, 86, 99, 102, 105, 109, 111, 115, 124, 140, 142, 146, 151, 180 (R155).;"";"Línea B, Estación Uruguay; Línea D, Estación Tribunales; Línea A, Estación S. Peña.";/bafici2015_sedes/48721a3edcf5a8ef6a82ad0cfc3d818f.jpg;6;-34.60537800;-58.38792800;"";2015-03-25;2015-03-25
8;Usina del Arte;"";A. Caffarena 1 (esq. Don Pedro de Mendoza);CABA;"";"";4, 8, 20, 25, 29, 33, 53, 64, 86, 129, 130, 152, 159, 168, 195.;"";"";/bafici2015_sedes/c75f617815d685cba9487722fe465e9e.jpg;7;-34.62887200;-58.35625100;"";2015-03-25;2015-03-25
9;Anfiteatro del Parque Centenario;"";Av.  Ángel Gallardo y Leopoldo Marechal, entrada por Lillo;CABA;"";"";15, 36, 42, 65, 92, 99, 105, 112, 124, 141.;"";Línea B, estación Á. Gallardo.;/bafici2015_sedes/49f586c0ca15a236331eaa4ce44a5df7.jpg;8;-34.60646800;-58.43745300;"";2015-03-25;2015-03-25
10;"Planetario de la Ciudad de Buenos Aires \""Galileo Galilei\""";"";Av. Sarmiento y Belisario Roldán;CABA;"";"";12, 15, 29, 36, 37, 39, 41, 55, 57, 59, 60, 64, 67, 68, 93, 95, 102, 108, 111, 118, 124, 128, 130, 152, 160, 161, 166, 188.;"";"";/bafici2015_sedes/48f60e469c46d4cad8990060f0fb380b.jpg;9;-34.56970800;-58.41166300;"";2015-03-25;2015-03-25
11;Malba Cine;"";Av. Figueroa Alcorta 3415;CABA;"";"";10, 37, 38, 41, 59, 60, 67, 92, 93, 95, 102, 108, 110, 118, 124, 128, 130.;"";"";/bafici2015_sedes/97486c4eff7f49249ffc07130c50689d.jpg;10;-34.57742200;-58.40368700;"";2015-03-25;2015-03-25
12;Fundación Proa;"";Av. Pedro de Mendoza 1929;CABA;"";"";25, 29, 64, 86, 152.;"";"";/bafici2015_sedes/1ef1e20ed8dd8eb47df462a03ec079ee.jpg;11;-34.63984000;-58.36170800;"";2015-03-25;2015-03-25
13;ArteMultiplex Belgrano;"";Av. Cabildo 2829;CABA;"";1, 3;41, 57, 59, 60, 68, 133, 151, 152, 161, 168, 169, 175, 184, 194.;"";Línea D, Estación Congreso de Tucumán.;/bafici2015_sedes/170b7e2e21e6723e3b595d8ef4e024b3.jpg;12;-34.55621200;-58.46187400;"";2015-03-25;2015-04-13
14;Alianza Francesa;"";Av. Córdoba 946;CABA;"";"";5, 7, 9, 10, 17, 23, 29, 39, 45, 59, 67, 70, 75, 99, 100, 101, 102, 106, 108, 109, 111, 115, 132, 140, 150, 152.;"";Línea C, Estación Lavalle / Línea D, Estación Tribunales / Línea B, Estación Carlos Pellegrini.;/bafici2015_sedes/72ae575a41a358410c7c7a5e2b1c44c5.jpg;13;-34.59902100;-58.38042500;"";2015-03-25;2015-03-25
