ID_EVENT,ID_SECTION,TITLE,ID_FILM,DESCRIPTION,ROOMS,DATE,TIME,PUBLISHED,SOLDOUT,ID_PLACE,CREATED_TS,UPDATED_TS
6,85,La Dernière Année,383,,HOYTS8,2011-04-07,11:00:00,1,1,1,2011-03-21 13:06:36,2011-03-22 18:37:57
7,14,The black power mixtapes,417,,,2011-04-07,11:45:00,1,1,6,2011-03-21 13:08:24,2011-03-21 13:08:39
8,16,Novembre,38,,HOYTS2,2011-04-07,11:45:00,1,1,1,2011-03-21 13:10:03,2011-03-21 13:11:41
9,13,Cave of Forgotten Dreams,194,,HOYTS10,2011-04-08,10:45:00,1,1,1,2011-03-21 13:10:12,2011-03-30 12:26:25
10,56,"¿Cuánto pesa su edificio, Sr. Foster?",73,,HOYTS7,2011-04-07,12:00:00,1,1,1,2011-03-21 13:11:33,2011-03-23 13:26:43
11,14,Fantasia lusitana,359,,HOYTS8,2011-04-08,11:00:00,1,1,1,2011-03-21 13:11:41,2011-03-21 13:12:57
12,12,Mitómana,325,,HOYTS5,2011-04-07,12:15:00,1,1,1,2011-03-21 13:13:24,2011-03-21 13:13:48
13,86,Un ángel del pantano,210,,HOYTS5,2011-04-08,11:15:00,1,1,1,2011-03-21 13:13:55,2011-03-22 19:54:24
14,14,Notre poison quotidien,385,,HOYTS2,2011-04-08,11:30:00,1,1,1,2011-03-21 13:15:21,2011-03-21 13:15:21
15,56,Les Avatars de la mort d'Empédocle,90,,HOYTS7,2011-04-08,11:30:00,1,1,0,2011-03-21 13:16:14,2011-03-21 13:16:14
16,96,Palazzo delle Aquile,395,,Sala Principal,2011-04-08,11:45:00,1,1,6,2011-03-21 13:17:19,2011-04-11 19:42:19
17,39,Ivory Tower,97,,,2011-04-07,12:45:00,1,1,5,2011-03-21 13:17:39,2011-03-21 13:17:39
18,39,World Champion,71,,,2011-04-07,12:45:00,1,1,5,2011-03-21 13:19:23,2011-03-23 13:58:57
19,56,...but Film Is My Mistress,107,,Auditorio,2011-04-08,12:30:00,1,1,5,2011-03-21 13:20:28,2011-04-18 18:39:30
20,12,Letter to a Child,335,,Sala 1,2011-04-07,13:00:00,1,1,4,2011-03-21 13:20:32,2011-03-21 13:20:53
21,14,The Forgotten Space,72,,HOYTS8,2011-04-08,12:30:00,1,1,1,2011-03-21 13:21:31,2011-03-21 13:22:28
22,59,"Blue Valentine, una historia de amor",240,,HOYTS1,2011-04-07,13:00:00,1,1,1,2011-03-21 13:21:53,2011-04-02 13:45:39
23,13,Aurora,357,,Sala 1,2011-04-08,13:00:00,1,1,4,2011-03-21 13:23:39,2011-03-23 13:40:11
24,59,Seesaw,94,,HOYTS10,2011-04-08,13:00:00,1,1,1,2011-03-21 13:24:34,2011-03-21 13:24:34
25,56,William S. Burroughs: A Man Within,104,,HOYTS8,2011-04-07,13:00:00,1,1,1,2011-03-21 13:24:39,2011-03-23 14:01:02
26,39,La guerrera,181,,HOYTS5,2011-04-08,13:00:00,1,1,1,2011-03-21 13:25:23,2011-03-21 13:25:23
27,16,The Last Buffalo Hunt,199,,HOYTS10,2011-04-07,13:15:00,1,1,1,2011-03-21 13:25:59,2011-03-21 13:25:59
28,39,9 Lives,93,,Sala 1,2011-04-08,13:15:00,1,1,12,2011-03-21 13:26:11,2011-03-23 13:02:18
29,74,Passion,115,,HOYTS1,2011-04-08,13:15:00,1,1,1,2011-03-21 13:27:12,2011-03-21 13:27:12
30,56,Del punto a la forma,411,,HOYTS7,2011-04-08,13:15:00,1,1,1,2011-03-21 13:28:07,2011-03-21 13:28:07
31,12,Run Sister Run!,319,,HOYTS3,2011-04-07,13:15:00,1,1,1,2011-03-21 13:28:51,2011-03-21 13:28:51
32,56,La ciudad blanca,412,,HOYTS7,2011-04-08,13:15:00,1,1,1,2011-03-21 13:29:07,2011-03-21 13:29:07
33,56,Autorretrato sonoro,170,,HOYTS7,2011-04-08,13:15:00,1,1,1,2011-03-21 13:29:49,2011-03-23 13:41:57
34,12,Ocaso,331,,Sala 1,2011-04-07,13:30:00,1,1,12,2011-03-21 13:29:50,2011-03-21 13:29:50
35,12,Majority,247,,Sta. Fe 1,2011-04-07,13:30:00,1,1,2,2011-03-21 13:30:43,2011-03-21 13:30:43
36,12,Luz nas trevas - A volta do bandido da luz vermelha,348,,HOYTS4,2011-04-08,13:30:00,1,1,1,2011-03-21 13:31:33,2011-03-21 13:31:33
37,12,Post Mortem,365,,HOYTS6,2011-04-07,13:45:00,1,1,1,2011-03-21 13:32:18,2011-03-21 13:32:18
38,13,Tournée,102,,Sta. Fe 1,2011-04-08,14:00:00,1,1,2,2011-03-21 13:32:24,2011-03-21 13:32:24
39,13,Peace,150,,HOYTS2,2011-04-08,14:00:00,1,1,1,2011-03-21 13:33:18,2011-03-21 13:33:18
40,59,Breakfast Lunch Dinner,384,,Sala Principal,2011-04-07,14:00:00,1,1,6,2011-03-21 13:33:22,2011-03-23 13:45:46
41,13,Curling,100,,Sta. Fe 2,2011-04-08,14:15:00,1,1,2,2011-03-21 13:34:04,2011-03-23 14:07:53
42,39,Kick in Iran,35,,Auditorio,2011-04-08,14:15:00,1,1,5,2011-03-21 13:35:28,2011-03-22 19:59:04
43,16,"Highway World - Living, Changing, Growing",213,,HOYTS7,2011-04-07,14:00:00,1,1,1,2011-03-21 13:35:33,2011-03-21 13:35:33
44,16,The Old Donkey,155,,Sala Principal,2011-04-08,14:30:00,1,1,6,2011-03-21 13:36:26,2011-03-21 13:36:26
