ID_DIRECTOR,NAME,BIO_ES,BIO_EN,PUBLISHED,FILEPIC1,CREATED_TS,UPDATED_TS
1,Rafael Filippelli,"Nació en Buenos Aires en 1938. Fue ayudante de dirección de largometrajes y director publicitario en Argentina, México y Estados Unidos. Vivió en México y, desde su regreso al país, ha realizado casi 20 películas. Con Música nocturna ganó el premio al mejor director de la Competencia Argentina en el Bafici ’07.","He was born in Buenos Aires in 1938. He worked as an assistant director and shot commercials in Argentina, Mexico and the US. He lived in Mexico, and has made almost 20 films since his return to the country. Música nocturna won him the Best Director award of the Argentine Competition in Bafici ’07.",1,rafael_filippelli_1.jpg,2010-03-15 21:33:20,2010-03-17 16:19:49
2,Feng Yan,"Nacida en Tianjin, estudió literatura japonesa y vivió en Japón. Comenzó a hacer documentales sobre la China rural en 1994. Dreams of Changjiang (1997) fue su ópera prima. Actualmente, realiza la posproducción de Woman of Yangtse River.","Born in Tianjin, she studied Japanese Literature and lived in Japan. She started making documentaries about rural China in 1994. Dreams of Changjiang (1997) was her first film. She is currently in post-production stages of Woman of Yangtse River.",1,feng_yan_1.jpg,2010-03-16 00:00:30,2010-03-19 16:19:39
4,Zhou Hao,"Nació en Liaoning y estudió pintura en la Academia de Arte Lu Xun. Trabajó como director publicitario, y fundó la revista sobre arte contemporáneo chino Culture and Morals. Su primer largometraje fue Street Life (2006).","Born in Liaoning, he studied Oil Painting at Lu Xun Art Academy. He worked as an advertising director, and was a founding editor of Culture and Morals, a journal for the contemporary arts in China. His directorial debut was Street Life (2006).",1,zhou_hao_1.jpg,2010-03-16 00:50:58,2010-03-19 18:43:21
6,Jacques Rivette,"Nació en Francia en 1928. En 1950 se unió al Cine-Club del Barrio Latino y empezó a escribir críticas cinematográficas para la revista Gazette du Cinema. Para esa época filmó sus primeros cortometrajes: Aux quatre coins (1949), Le Quadrille (1950) y Le Divertissement (1952). En 1952 se sumó a la redacción de Cahiers du Cinema. Algunos de sus films son: París nos pertenece (1960), Céline y Julie navegan (1954) y Ne touchez pas la hache (2007; Bafici ‘09).","He was born in 1928 in France. In 1950 he joined the Ciné-Blub du Quartier Latin and began writing reviews for the Gazette du Cinema magazine. In those days, he directed his first short films: Aux quatre coins (1949), Le Quadrille (1950), and Le Divertissment (1952). In 1952 he joined Cahiers du Cinema’s editorial staff. Some of his films are Paris Belong to Us (1960), Celine and Julie Go Boating (1974), and Don’t Touch the Axe (2007; Bafici ‘09).",1,jacques_rivette_1.jpg,2010-03-16 11:58:35,2010-03-16 11:58:35
7,Ho Yuhang,"Nacido en 1971 en Petaling Jaya, Malasia, se recibió de ingeniero en Estados Unidos. Volvió a su país natal, dejó de lado su profesión y se dedicó al cine y la TV. Dirigió numerosos cortos y los largometrajes Min (2003), Sanctuary (2004) y Rain Dogs (2006); los tres fueron exhibidos en el foco que le dedicó el Bafici ‘07.","Born in 1971 in Petaling Jaya, Malasya, he got a degree in Engineering in the United States. He went back to his home country, abandoned his profession, and started working in film and TV. He directed many short films as well as the features Min (2003), Sanctuary (2004) and Rain Dogs (2006); all three of them were screened in the Focus on his work that was held at Bafici ’07.",1,ho_yuhang_1.jpg,2010-03-16 12:26:04,2010-03-16 12:26:04
8,Dariela Ludlow,"Nació en Ciudad de México y se graduó en el Centro de Capacitación Cinematográfica. Como directora, rodó el cortometraje TR3S (2007), con el que ha participado en diversos festivales internacionales. Un día menos es su primer largometraje.","She was born in Mexico City, and graduated from the Centro de Capacitación Cinematográfica. Her short film TR3S (2007) participated in several festivals around the world. One Day Less is her first feature.",1,dariela_ludlow_1.jpg,2010-03-16 12:28:28,2010-03-16 12:28:28
9,Harutyun Khachatryan,"Nació en 1955 en Akhalkalak, Georgia, y se graduó en cine en la Universidad Pedagógica armenia. Fue director de los estudios Armenian Documentary y Hayfilm/Armenfilm. Fundó y dirige el Festival Internacional de Cine Golden Apricot de Yereván. Algunos de sus films son Kond (1987), Return to the Promised Land (1991), The Last Station (1994) y Documentarist (2003).","Born in 1955 in Akhalkalak, Georgia, he graduated from the Armenian Pedagogical University. He was head of the Armenian Documentary and Hayfilm/Armenfilm film studios. He’s the founder and director of the Golden Apricot International Film Festival in Yerevan. Kond (1987), Return to the Promised Land (1991), The Last Station (1994), and Documentarist (2003) are some of his films.",1,harutyun_khachatryan_1.jpg,2010-03-16 12:38:19,2010-03-16 12:38:19
10,Almada Natalia,"Nació en Ciudad de México en 1974 y se licenció en artes visuales, con maestría en fotografía, en la Rhode Island School of Design. Dirigió el cortometraje experimental La memoria perfecta del agua (2002; Mejor Corto en el Festival de Tribeca) y el largometraje documental Al otro lado (2005).","Born in Mexico City in 1974, she majored in Visual Arts with a Master’s in Photography at the Rhode Island School of Design. She directed the experimental short film All Water Has a Perfect Memory (2002; Best Short Film at the Tribeca Film Festival) and the documentary feature Al otro lado (2005).",1,almada_natalia_1.jpg,2010-03-16 12:44:16,2010-03-16 13:49:22
11,Michael Haneke,"Ciudadano austríaco, nació en Munich, Alemania, en 1942. Estudió filosofía, psicología y teatro en Viena. Entre 1973 y 1989 trabajó en teatro y televisión. Desde 1989 escribe y dirige cine y teatro. En 2001, el Bafici le dedicó una retrospectiva donde se proyectaron cinco de sus películas, entre ellas Benny’s Video (1992) y Funny Games (1997). El tiempo del lobo (’04) y Funny Games US (‘08) también fueron exhibidas en el Festival.","An Austrian citizen, he was born in Munich, Germany, in 1942. He studied Philosophy, Psychology, and Theatre in Vienna. From 1973 to 1989, he worked in theatre and television. Since 1989, he has been a scriptwriter and director as well as a stage director. In 2001, Bafici did a retrospective on him and screened five of his films, including Benny’s Video (1992) and Funny Games (1997). The Time of the Wolf (’04) and Funny Games US (‘08) were also screened at the Festival.",1,michael_haneke_1.jpg,2010-03-16 12:46:25,2010-03-16 12:46:25
12,James Benning,"Nació en 1942 en Milwaukee, Estados Unidos. Estudió matemáticas y cine en la Universidad de Wisconsin-Madison, y desde Did You Ever Hear That Cricket Sound? (1971), ha dirigido unos 40 films, exhibidos y premiados en festivales como Cannes y la Viennale. El foco que le dedicó el Bafici ’09 incluyó One Way Boogie Woogie / 27 Years Later (2004), Casting a Glance y RR (ambas de 2007).","He was born in 1942 in Milwaukee, US. He studied Mathematics and Film at the Wisconsin-Madison University, and ever since Did You Ever Hear That Cricket Sound? (1971), he has directed some 40 films, screened at awarded at festival such as Cannes and the Viennale. The focus on his work held by Bafici ’09 included One Way Boogie Woogie / 27 Years Later (2004), Casting a Glance and RR (both in 2007).",1,james_benning_1.jpg,2010-03-16 12:51:46,2010-03-16 12:51:46
13,Piotr Dumala,,,1,piotr_dumala_1.jpg,2010-03-16 12:55:40,2010-03-16 12:55:40
14,Bruno Dumont,"Nació en Bailleul, Francia, en 1958. Fue profesor de filosofía y dirigió numerosos comerciales, cortos y documentales. Su primer largometraje fue La vida de Jesús (1997); lo siguieron La humanidad (1999; Grand Prix en Cannes), Twentynine Palms (2002) y Flandres (2005; también Grand Prix en Cannes).","He was born in Bailleul, France, in 1958. He taught Philosophy, and directed many ads, short films and documentaries. His first feature film was The Life of Jesus (1997); it was followed by Humanity (1999; Grand Prix at Cannes), Twentynine Palms (2002) and Flanders (2005; also Grand Prix at Cannes).",1,bruno_dumont_1.jpg,2010-03-16 13:03:51,2010-03-16 13:03:51
15,Verónica Chen,"Nació en Buenos Aires en 1969. Estudió letras clásicas en la UBA y se graduó como realizadora en el ENERC. Comenzó trabajando como montajista. Ha dirigido los largometrajes Vagón Fumador (2001) y Agua (2006; Competencia Internacional en Bafici ‘07), y el documental para TV Por la razón o la fuerza (2008).","Born in Buenos Aires in 1969, she studied Classical Literature at the UBA and majored in Filmmaking at the ENERC. Starting as an editor, she has since directed the feature films Smokers Only (2001) and Water (2006; International Competition at Bafici ‘07), and the TV documentary Por la razón o la fuerza (2008).",1,veronica_chen_1.jpg,2010-03-16 13:05:42,2010-03-20 01:04:25
16,Thomas Arslan,"Nacido en Braunschweig, Alemania, en 1962, estudió en la Academia Alemana de Cine y Televisión de Berlín. Su retrospectiva en el Bafici ‘06 incluyó los largometrajes Turn the Music Down (1994), Brothers and Sisters (1997), Dealer (1999), A Fine Day (2001) y From Far Away (2005). Vacation se exhibió en el Bafici ’07.","Born in Braunschweig, Germany in 1962, he studied at the German Academy of Film and Television in Berlin. His retrospective at the Bafici ’06 included the films Turn the Music Down (1994), Brothers and Sisters (1997), Dealer (1999), A Fine Day (2001) and From Far Away (2005). Vacation was screened at Bafici ’07.",1,thomas_arslan_1.jpg,2010-03-16 13:08:51,2010-03-19 18:21:24
17,Eyal Sivan,"Nació en Israel en 1964. Actualmente co-dirige el programa de Masters en cine, video y nuevos medios en la Universidad de Londres del este. Dirigió más de diez documentales políticos mundialmente premiados y produjo varios más. En la 6º edición del Bafici obtuvo “Mención Especial Derechos Humanos” por Route 181, Fragments of a Journey in Palestine-Israel (2003).","Born in Israel in 1964. He is currently co-leading the MA program in Film, video and new media at the University of East London (UEL). Sivan directed more then 10 worldwide awarded political documentaries and produced many others. In Bafici’s 6º Edition, he was granted the Human Rights Award - Special Mention for Route 181, Fragments of a Journey in Palestine-Israel (2003).",1,eyal_sivan_1.jpg,2010-03-16 13:15:46,2010-03-16 13:15:46
18,Dounia Bovet-Woltèche,"En 1962, Axelle viajó desde Francia hacia Argelia. Allí conoció y trabó una fuerte amistad con Alí, en el marco de un contexto social en plena ebullición, mientras se libraba la batalla por la liberación del país africano. Ahora, Axelle visita a Alí, quien yace a punto de morir en la cama de un hospital parisino. Después de la muerte de su amigo, la mujer emprende el viaje de regreso a Argelia para visitar a la esposa de Alí en el pueblo donde él vivía. Es, también, un viaje al pasado, en el que Axelle rememora su primera vez en África, cuando era una simple maestra, y cómo en 1954 Alí fue condenado a muerte por su lucha por la independencia argelina. Filmadas en un hipnótico Super 8 en blanco y negro, las imágenes se conjugan con el relato en primera persona que cuenta más de una historia en más de un tiempo, y que van configurando, mientras Axelle intenta contar la Historia a su pequeño nieto, un brumoso ejercicio de memoria.","In 1962, Axelle travelled from France to Algeria. In the middle of a social turmoil as the battle for the liberation of the African country was been waged, she met and befriended Alí. Now, Axelle visits Alí, who is lying on his deathbed in a Parisian hospital. After the death of his friend, the woman sets on a trip back to Algeria to visit Ali’s wife in the town he used to live. It’s also a trip to the past, in which Axelle remembers her first time in Africa, back when she was just a simple teacher, and how in 1954 Ali was sentenced to death for fighting in favor of Algerian independence. Shot in a black and white, hypnotic Super 8, the images combine with a first person narrative that tells more than one story in more than one timeline, and they form a misty exercise on memory as Axelle tries to tell (Her)story to her young grandson.",1,dounia_bovet-wolteche_1.jpg,2010-03-16 13:18:02,2010-03-16 13:26:30
19,Chris Hegedus,"Nacida en 1952, estudió arte en el Vassar College. Enseña cine en la Universidad de Yale. Fundó la productora Pennebaker Hegedus Films junto a D.A. Pennebaker, con quien codirigió más de una docena de documentales.","Born in 1952, she studied Art at Vassar College. She teaches Film at Yale University. She founded Pennebaker Hegedus Films with D.A. Pennebaker, with whom she co-directed more than a dozen documentaries.",1,chris_hegedus_1.jpg,2010-03-16 13:20:28,2010-03-16 13:20:28
20,Donn Alan Pennebaker,"Nació en Illinois en 1925. Se graduó en ingeniería electrónica en la Universidad de Yale. Dirigió, entre otras, Don’t Look Back (1967), Monterey Pop (1968) y The War Room (1993), todas incluidas en la retrospectiva que el Bafici les dedicó a él y a Hegedus en 2007.","Born in Illinois in 1925, he graduated in Electrical Engineering at Yale University. He directed, amongst others, Don’t Look Back (1967), Monterey Pop (1968) and The War Room (1993), all included in the retrospective of him and Hegedus held by Bafici in 2007.",1,donn_alan_pennebaker_1.jpg,2010-03-16 13:21:18,2010-03-16 13:21:18
21,Reginald Harkema,"Nació en 1967 en Burnaby, Canadá, y se graduó del programa de producción de cine de la Universidad de la Columbia Británica. Editó varios largometrajes, incluyendo Hard Core Logo (1996) de Bruce McDonald y Last Night (1998) y Childstar (2004), ambos de Don McKellar, todos nominados para los premios Genie. En el Bafici ‘07 se proyectaron sus tres primeros largometrajes: A Girl Is a Girl (1999), Better Off in Bed (2004) y Monkey Warfare (2006).","He was born in 1967 in Burnaby, Canada, and graduated from the University of British Columbia’s film production programme. He has edited many feature films, including Bruce McDonald’s Hard Core Logo (1996) and Don McKellar’s Last Night (1998) and Childstar (2004), all of which earned him Genie nominations. His first three feature films were screened in Bafici ’07: A Girl Is a Girl (1999), Better Off in Bed (2004) and Monkey Warfare (2006).",1,reginald_harkema_1.jpg,2010-03-16 13:25:58,2010-03-16 13:25:58
22,Hong Sang-soo,"Nació en Seúl, Corea del Sur, en 1960. Dirigió Turning Gate (2002), Woman on the Beach (2006) y Day and Night (2008), todas proyectadas en el Bafici, que este año también exhibe Visitors (Jeonju Digital Project 2009), del que participó junto a Naomi Kawase y Lav Diaz.","He was born in Seoul, South Korea, in 1960. He directed Turning Gate (2002), Woman on the Beach (2006), and Day and Night (2008), all of them screened at Bafici. This year, the Festival is also screening Visitors (Jeonju Digital Project 2009), in which he took part along with Naomi Kawase and Lav Diaz.",1,hong_sang-soo_1.jpg,2010-03-16 13:31:10,2010-03-16 13:31:10
23,Pierre Creton,"Nacido en 1966, vive en Vattetot-sur-mer, Francia. Se graduó en la Escuela de Bellas Artes de Le Havre. En paralelo a su trabajo rural, ha exhibido sus dibujos, fotografías e instalaciones audiovisuales y dirigido, entre otras, las películas Secteur 545 (2004), Paysage imposé (2006) y L’Heure du Berger (2008).","Born in 1966, he lives in Vattetot-sur-mer, France. He graduated from the Fine Arts School of Le Havre. Parallel to his rural work, he has exhibited his drawings, photographs, and audiovisual installations, and directed the films Secteur 545 (2004), Paysage imposé (2006) and L’Heure du Berger (2008), among others.",1,pierre_creton_1.jpg,2010-03-16 13:32:46,2010-03-19 17:55:28
24,Pablo Daniel Spatola,Nació en Buenos Aires en 1970. Estudió la carrera de realización cinematográfica con orientación documental en el IDAC de Avellaneda e hizo cursos en la Escuela Internacional de Cine y Tv de la Habana. Dirigió el cortometraje Bajo la superficie (1995). Plusvalía (2010) es su primer largometraje.,"Born in Buenos Aires in 1970. He studied Filmmaking –orientation in documentary– at the IDAC of Avellaneda, and took courses at the Escuela Internacional de Cine y TV of the Havana. He directed the short film Bajo la superficie (1995). Plusvalía (2010) is his first feature film.",1,pablo_daniel_spatola_1.jpg,2010-03-16 13:40:40,2010-03-19 17:32:24
25,Alexander Sokurov,"Nació?en 1951 en Siberia. Se graduó en Historia, y luego ingresó al Instituto de Cinematografía de Moscú. Muchas de sus películas fueron exhibidas en el Bafici, que le dedicó un foco en el 2002 en el cual se proyectaron?Spiritual Voices?(1995), A?Humble Life?(1997) y?Elegy of a Voyage?(2001).?","He was born in 1951 in Siberia. He majored in History and then entered the Moscow Film Institute. Many of his films were screened at Bafici; the festival held a retrospective of his work in 2002, which included?Spiritual Voices?(1995),?A Humble Life?(1997) and?Elegy of a Voyage?(2001).?",0,alexander_sokurov_1.jpg,2010-03-16 13:46:15,2010-03-16 15:24:20
26,Santiago Fillol,"Nació en Córdoba en 1977. Estudió cine y letras en la Universidad Nacional de Córdoba y se doctoró en cine en la Universidad Pompeu Fabra de Barcelona, en donde también enseña.","He was born in Córdoba in 1977. He studied Film and Literature at the National University of Córdoba and has a PhD in Film from the Pompeu Fabra University in Barcelona, where he’s also a teacher.",1,santiago_fillol_1.jpg,2010-03-16 13:52:24,2010-03-19 18:06:59
27,Eugène Green,"Nació en 1947 en Nueva York, pero se mudó a París para estudiar literatura, idiomas e historia del arte, y desde 1976 es ciudadano francés. Su ópera prima es Toutes les nuits (1999); la sucedieron Le Monde Vivant (2003; Bafici ‘04), Le Pont des Arts (2004), Correspondances (2007) y un segmento del film colectivo Memories (2007; Bafici ’08), entre otras.","He was born in 1947 in New York, but moved to Paris to study literature, languages, and art history, and became a French citizen in 1976. His first film was Toutes les nuits (1999), followed by Le Monde Vivant (2003; Bafici ‘04), Le Pont des Arts (2004), Correspondances (2007) and a segment of the collective film Memories (2007; Bafici ’08), among others.",1,eugene_green_1.jpg,2010-03-16 13:53:17,2010-03-16 13:53:17
28,Lucas Vermal,"Nació en Buenos Aires en 1972 y vivió en Alemania, España y Francia. Estudió filosofía en la Universidad de París. Actualmente vive en Madrid. Ich Bin Enric Marco es la primera película de ambos directores.","He was born in Buenos Aires in 1972 and lived in Germany, Spain, and France. He studied Philosophy at the University of Paris. He’s currently based in Madrid. Ich Bin Enric Marco is both filmmakers’ first film.",1,lucas_vermal_1.jpg,2010-03-16 13:54:13,2010-03-19 16:54:01
29,Harmony Korine,"Nació en Bolinas, California, en 1973. Escribió el guión de Kids (Larry Clark, 1995) y debutó como director con Gummo (1997). Ha escrito libros y dirigió la instalación en video The Diary of Anne Frank Part II (1998), además de varios videoclips. También escribió el film de Clark Ken Park (2002; Bafici ‘03) y dirigió otros dos largos, Julien Donkey-Boy (1999; Bafici ‘00) y Mister Lonely (2007; Bafici ’08).","He was born in Bolinas, California, in 1973. He wrote the screenplay for Larry Clark’s Kids (1995) and made his directorial debut with Gummo (1997). He has written books and directed the video installation The Diary of Anne Frank Part II (1998), as well as several music videos. He also wrote Clark’s Ken Park (2002; Bafici ’03), and directed two other feature films, Julien Donkey-Boy (1999; Bafici ‘00) and Mister Lonely (2007; Bafici ’08).",1,harmony_korine_1.jpg,2010-03-16 13:59:43,2010-03-16 13:59:43
30,Marco Wilms,"Nació en 1966 en Berlín Oriental, en la ex República Democrática Alemana. Fue fabricante de herramientas, diseñador gráfico y modelo antes de estudiar realización en la Academia de Cine y TV “Konrad Wolf”. Dirigió, entre otros, los documentales Naam Djai - The River of the Heart (2000), Berlin Vortex (2003) y Tailor-Made Dreams (200","He was born in 1966 in East Berlin, in the former German Democratic Republic. He was a tool maker, graphics designer, and model before studying Filmmaking in the “Konrad Wolf” Academy of Film and TV. He directed the documentary films Naam Djai - The River of the Heart (2000), Berlin Vortex (2003), and Tailor-Made Dreams (2006), among others.",1,marco_wilms_1.jpg,2010-03-16 14:04:39,2010-03-20 00:41:01
31,Peter Schreiner,"Nació en Viena en 1957. Estudió en la Film Academy de Viena y se dedica a hacer documentales desde 1982. Dirigió Kinderfilm (1985), I Cimbri (1991) y Blaue Ferne (1994).","Born in Vienna in 1957. He studied in the Vienna Film Academy and directs documentaries since 1982. He directed Kinderfilm (1985), I Cimbri (1991) and Blaue Ferne (1994).",1,peter_schreiner_1.jpg,2010-03-16 14:05:07,2010-03-16 14:05:07
32,Marcelo Gomes,"Nacido en Recife, Brasil, en 1963, estudió comunicación en su país y cine en la Universidad de Bristol, Inglaterra. Dirigió el largometraje Cinema, aspirinas e urubus (2005), estrenado en el Festival de Cannes.","Born in Recife, Brazil, in 1963, he studied Communication in his country as well as Film Studies at Bristol University, England. He directed the feature length film Cinema, Aspirins and Vultures (2005), which premiered at the Cannes Film Festival.",1,marcelo_gomes_1.jpg,2010-03-16 14:10:06,2010-03-16 14:10:06
33,Karim Aïnouz,"Nació en 1966 en Fortaleza, Brasil. Su primer largometraje, Madame Satã (2002), participó en la Competencia Internacional del Bafici ’03. Su segundo largo es O Céu de Suely (2006; Bafici ’07).","He was born in 1966 in Fortaleza, Brazil. His first feature length film, Madame Satã (2002), was part of the International Competition at Bafici ’03. Suely in the Sky (2006; Bafici ’07) is his second film.",1,karim_ainouz_1.jpg,2010-03-16 14:10:51,2010-03-16 14:10:51
34,John Gianvito,"Enseñó producción e historia del cine en la Universidad de Massachusetts, la Escuela de diseño de Rhode Island y la Universidad de Boston. En 2001 fue nombrado Caballero de Artes y Letras por el Ministerio de Cultura francés. Sus películas The Mad Songs of Fernanda Hussein (2001) y Profit Motive and the Whispering Wind (2007), ganaron menciones especiales en la tercera y décima edición de Bafici.","He taught Film Production and Film History at the University of Massachussets, the Rhode Island Design School, and the Boston University. In 2001 he was declared Commander of Arts and Letters by the French Ministry of Culture. His films The Mad Songs of Fernanda Hussein (2001) and Profit Motive and the Whispering Wind (2007) received special mentions at the third and tenth edition of the Bafici.",1,john_gianvito_1.jpg,2010-03-16 14:15:43,2010-03-22 02:59:24
35,Tsai Ming-liang,"Nació en Kuching, Malasia, en 1957. En 1977 se mudó a Taiwán y estudió cine y teatro en la Universidad de Cultura China. Tras graduarse, trabajó en teatro y televisión. Su primer largometraje fue Los rebeldes del dios neón (1992); lo siguieron, entre otros, Viva el amor (1994), El río (1997), El agujero (1998), La nube errante (Bafici ‘05) y I Don’t Want to Sleep Alone (2006; Bafici ‘07).","He was born in Kuching, Malaysia, in 1957. In 1977 he moved to Taiwan and studied Film and Drama at the Chinese Culture University. After graduation, he worked in theater and TV. Rebels of the Neon God (1992) was his first feature film; followed by Vive l’amour (1994), The River (1997), The Hole (1998), The Wayward Cloud (Bafici ‘05) and I Don’t Want to Sleep Alone (2006; Bafici ‘07), amongst others.",1,tsai_ming-liang_1.jpg,2010-03-16 14:21:00,2010-03-16 14:21:00
36,Evgeny Solomin,"Nació en 1972 en Kaluga, Rusia, y estudió lengua y literatura en la Universidad Estatal de Novosibirsk. Escribió y dirigió los documentales 2 ½ Weeks in Paradise (1997) y Katorga (2001), además de producir The Fisherman and the Dancing Girl (Valery Solomin; 2005), nominado a Mejor Documental en los European Film Awards ‘06.","He was born in 1972 in Kaluga, Russia, and studied Russian and Literature at the Novosibirsk State University. He wrote and directed the documentaries 2 ½ Weeks in Paradise (1997) and Katorga (2001), and also produced The Fisherman and the Dancing Girl (Valery Solomin; 2005), nominated for Best Documentary Film at the European Film Awards ’06.",1,evgeny_solomin_1.jpg,2010-03-16 14:21:28,2010-03-16 14:32:41
37,Marco Bellocchio,"Nació en 1939 en Piacenza, Italia. En su juventud fue miembro del grupo maoísta “Servire il popolo” y estudió filosofía antes de dedicarse al cine. Su primer largometraje es I pugni in tasca (1965); luego dirigió, entre muchos otros, Diavolo in corpo (1986), L’ora di religione (Bafici ’03), Buongiorno, notte (Bafici ’04) e Il regista di matrimoni (Bafici ’07).","He was born in 1939 in Piacenza, Italy. In his youth he was a member of the Maoist group “Servire il popolo” and studied Philosophy before making a career in cinema. His first feature film was Fist in His Pocket (1965); he would later direct Devil in the Flesh (1986), The Religion Hour (Bafici ’03), Good Morning, Night (Bafici ’04) and The Wedding Director (Bafici ’07), among many others.",1,marco_bellocchio_1.jpg,2010-03-16 14:27:09,2010-03-16 14:27:09
38,Naomi Kawase,Bio del director no disponible por el momento.,Director's Bio not available right now.,1,naomi_kawase_1.jpg,2010-03-16 14:32:31,2010-03-19 17:22:06
39,Lav Diaz,,,1,lav_diaz_1.jpg,2010-03-16 14:32:44,2010-03-16 14:32:44
40,Vadim Jendreyko,"Nacido en 1965 en Alemania, creció en Suiza. Estudió en la Escuela de Artes Aplicadas de Basilea y en la Academia de Arte de Düsseldorf. Dirige desde 1986; sus últimos trabajos son el largo documental Bashkim (2002) y los mediometrajes Transit - Zurich Airport (2003) y Maximum Performance (2004).","He was born in 1965 in Germany, and grew up in Switzerland. He studied at the School of Applied Arts in Basel and the Art Academy of Düsseldorf. A filmmaker since 1986, his last works are the documentary feature Bashkim (2002) and the medium length films Transit - Zurich Airport (2003) and Maximum Performance (2004).",1,vadim_jendreyko_1.jpg,2010-03-16 14:35:33,2010-03-16 14:35:33
41,Masahiro Kobayashi,"Nacido en Tokio, Japón, en 1954, fue cantante folk antes de dedicarse a escribir guiones. En 1996 realizó su primera película, Closing Time; luego dirigió Bootleg Film (1999), Man Walking on Snow (2001), Amazing Story (2003), Bashing, Flic (ambas de 2005) y The Rebirth (2007), todas exhibidas en la retrospectiva que le dedicó el Bafici en 2008.","Born in Tokyo, Japan, in 1954, he was a folk singer before he started to write film scripts. In 2006 he made his first film Closing Time. He later directed Bootleg Film (1999), Man Walking on Snow (2001), Amazing Story (2003), Bashing, Flic (both in 2005) and The Rebirth (2007). All of them were screened at the retrospective of his work held by Bafici in 2008.",1,masahiro_kobayashi_1.jpg,2010-03-16 14:38:18,2010-03-19 17:00:10
43,Hippolyte Girardot,"Nacido en Boulogne-Billancourt, Francia, en 1955, empezó a actuar en Le destin de Juliette (Aline Issermann, 1983) y luego trabajó en películas de Jean-Luc Godard, Olivier Assayas, Arnaud Desplechin, Hou Hsiao-hsien y Amos Gitaï, entre muchos otros. Yuki y Nina es su debut como guionista y director.","Born in Boulogne-Billancourt, France, in 1955, he started acting in Aline Issermann’s The Destiny of Juliette (1983), and later worked in films by Jean-Luc Godard, Olivier Assayas, Arnaud Desplechin, Hou Hsiao-hsien and Amos Gitaï, among many others. Yuki & Nina is his first credit as screenwriter and director.",1,hippolyte_girardot_1.jpg,2010-03-16 14:50:55,2010-03-19 16:23:53
44,Pavel Kostomarov,"Nació en Rusia en 1975. Egresado como camarógrafo del Instituto Estatal Ruso de Cine (VGIK), fue director de fotografía en films de, entre otros, Sergei Loznitsa, A. Utchitel, A. Popogrebsky. Sus películas anteriores, todas codirigidas con Antoine Cattin, son Transformator (2003), Mirnaya Zhizn (2004) y La Mère (2007; Mención en la Competencia de Derechos Humanos del Bafici ‘09). Ganador del premio como mejor director de fotografía, en el Festival Internacional del Cine de Berlin, Berlinale 2010, por la película How I Ended This Summer de Alexei Popogrebsky.","He was born in Russia in 1975. A cameraman graduated from the Russian State Film Institute (VGIK), he worked as a cinematographer in films by Sergei Loznitsa, A. Utchitel, A. Popogrebsky. among others. His previous films, all co-directed with Antoine Cattin, are Transformator (2003), Mirnaya Zhizn (2004) and La Mère (2007; Special Mention at the Human Rights Competition in Bafici ‘09). Silver Bear – Outstanding Artistic Achievement; best camera, International Film Festival Berlin, Berlinale 2010. Winner of the award for Outstanding Artistic Achievement in the Category Camera, at the Berlin International Film Festival, Berlinale 2010, with the film How I Ended This Summer by Alexei Popogrebsky.",1,pavel_kostomarov_1.jpg,2010-03-16 14:53:24,2010-04-01 19:13:45
45,Nobuhiro Suwa,"Nació en Hiroshima, Japón, en 1960, y estudió en la Univerdad Zokei de Tokio. Dirigió varios documentales televisivos, los largometrajes 2/Duo (1997), M/Other (1999), H/Story (2001), Una pareja perfecta (2005; Bafici ‘06) y el segmento “Place des Victoires” de Paris, je t’aime (2006). En el 2003, el Festival le dedicó una retrospectiva.","He was born in Hiroshima, Japan, in 1960, and studied at the Zokei University in Tokyo. He directed various TV documentary films, the features 2/Duo (1997), M/Other (1999), H/Story (2001), A Perfect Couple (2005; Bafici ‘06), and the segment “Place des Victoires” of Paris, je t’aime (2006). In 2003 the Festival held a retrospective of his films.",1,nobuhiro_suwa_1.jpg,2010-03-16 14:53:46,2010-03-19 20:01:11
48,Oleg Morozov,"Nació en 1959 en Velikolukskoye, región de Kaliningrado. En 1987 se graduó del departamento de cine de la VGIK de Moscú. Co-dirigió el corto Metro (1987) y Leningrado, noviembre (1990), que ganó el premio de FIPRESCI en el Festival de Cine de Estocolmo en 1991. También filmó Baltijsk (1997) y Fishers for Amber (1998).","Born in 1959 in Velikolukskoye, Kaliningrad region. In 1987 graduated from the Department of cinematography at VGIK in Moscow. He co-directed the short Metro (1987) and Leningrad, November (1990), which won the FIPRESCI prize at the Stockholm Film Festival in 1991. He also shot Baltijsk (1997) and Fishers for Amber (1998).",1,oleg_morozov_1.jpg,2010-03-16 15:00:54,2010-03-20 01:01:12
