ID_SECTION,NAME_ES,NAME_EN,PUBLISHED,CREATED_TS,UPDATED_TS
3,Competencia / Selección Oficial Internacional,Competition / International Official Selection,1,2009-03-06 11:10:20,2009-03-06 11:10:20
4,Competencia / Selección Oficial Argentina,Competition / Argentine Official Selection,1,2009-03-06 11:11:51,2009-03-06 11:11:51
5,Competencia / Cortos Argentinos,Competition / Aregntine Shorts,1,2009-03-06 11:12:48,2010-03-18 11:58:06
6,Muestra de Cortos Argentinos,Argentine Shorts Exhibition,1,2009-03-06 11:14:07,2009-03-26 01:33:47
7,Muestra de Cortos Ba-Sci-Fi,Ba-Sci-Fi Shorts Exhibition,1,2009-03-06 11:26:08,2009-03-26 01:34:41
8,Selección de Cortos de Estudiantes de la NYU,Competition / NYU Student Films,1,2009-03-06 11:26:52,2009-03-26 01:35:57
9,Competencia / Cine del Futuro,Competition / Cinema of the Future,1,2009-03-06 11:27:49,2009-03-06 11:27:49
10,Noches Especiales,Special Nights,1,2009-03-06 11:30:35,2009-03-06 11:30:35
11,Baficito,Little Bafici,1,2009-03-06 11:30:51,2009-03-06 11:30:51
12,Panorama,Panorama,1,2009-03-06 11:31:01,2009-03-06 11:31:01
13,Panorama / Trayectorias,Panorama / Careers,1,2009-03-06 11:31:31,2009-03-06 11:31:31
14,Panorama / La Tierra Tiembla,Panorama / The Earth Trembles,1,2009-03-06 11:32:07,2009-03-06 11:32:07
15,Panorama / Cuerpo a Cuerpo,Panorama / Body-Works,1,2009-03-06 11:32:45,2009-03-06 11:32:45
16,Panorama / Lugares,Panorama / Places,1,2009-03-06 11:33:13,2009-03-06 11:33:13
17,Panorama / Personas y Personajes,Panorama / People & Characters,1,2009-03-06 11:33:47,2009-03-06 11:33:47
18,Panorama / Cine + Cine,Panorama / Cinema + Cinema,1,2009-03-06 11:34:16,2009-03-06 11:34:16
19,Panorama / Música,Panorama / Music,1,2009-03-06 11:34:46,2009-03-06 11:34:46
20,Panorama / Nocturna,Panorama / Late Night,1,2009-03-06 11:35:13,2009-03-06 11:35:13
21,Panorama / Diálogos,Panorama / Dialogs,1,2009-03-06 11:35:41,2009-03-06 11:35:41
22,Clásicos Modernos,Modern Classics,1,2009-03-06 11:35:57,2010-03-23 22:48:55
23,Focos y Retros,Focus & Retros,1,2009-03-06 11:36:16,2010-03-19 00:56:12
24,Focos y Retros / Foco 40 años del Forum de Berlin,Focus & Retros / Focus 40 years of Berlin's Forum,1,2009-03-06 11:37:07,2010-03-19 00:55:27
30,Focos y Retros / Retro Jean Eustache,Retros & Focus / Retro Jean Eustache,1,2009-03-06 11:43:56,2010-03-19 00:58:16
34,Focos y Retros / Retro Alain Guiraudie,Retros & Focus / Retro Alain Guiraudie,1,2009-03-06 11:45:47,2010-03-19 00:57:34
36,BACKFICI,BACKFICI,1,2009-03-06 11:46:22,2009-03-06 11:46:22
37,BAL,BAL,1,2009-03-06 11:46:37,2009-03-06 11:46:37
38,Actividades Especiales,Special Activities,1,2009-03-12 12:19:52,2010-03-24 22:41:04
39,Panorama / Teleteatro,Panorama / Teleteatro,1,2009-03-12 16:21:26,2009-03-12 16:21:26
40,Cine al Aire Libre / Funciones Gratuitas,Open Air Cinema / Free Screenings,1,2009-03-20 17:52:15,2010-03-25 00:49:02
41,Secuestro y Muerte,Abduction and Death,1,2010-03-15 21:27:38,2010-03-15 21:27:38
43,Panorama / Flashback,Panorama / Flashback,1,2010-03-16 12:34:21,2010-03-16 12:34:21
