PÁGINA,PÁGINAS VISTAS,PÁGINAS VISTAS ÚNICAS,PROMEDIO DE TIEMPO EN LA PÁGINA,PORCENTAJE DE REBOTE,PORCENTAJE DE SALIDAS
/,7234746,5726147,00:02:08,0.5039,0.47950000000000004
(other),6365603,2894682,00:00:28,0.08710000000000001,0.0946
/areas/obr_publicas/lic_conducir/licencias.php?menu_id=6533,1762851,642788,00:01:11,0.0172,0.22
/areas/sitemap/,1759626,661476,00:00:25,0.0409,0.129
/areas/registrocivil/?menu_id=10,1503961,540784,00:00:43,0.026099999999999998,0.23149999999999998
/areas/educacion/,1453577,569709,00:00:24,0.0278,0.0507
/index.php,1069743,845200,00:01:37,0.5259,0.3154
/areas/cultura/,848637,299026,00:00:30,0.0171,0.12279999999999999
/areas/obr_publicas/lic_conducir/licencias.php,772095,318021,00:01:08,0.023799999999999998,0.22579999999999997
/areas/salud/dircap/res/concurso2011.php?menu_id=19151,768218,233761,00:00:19,0.005,0.0481
/online/,749257,312953,00:00:38,0.0141,0.2717
/areas/educacion/docentes/juntas/2010/index.php?menu_id=19681,709926,279619,00:01:17,0.0292,0.2576
/areas/registrocivil/Tramites/partidas/?menu_id=22046,700675,251350,00:01:31,0.021400000000000002,0.1431
/areas/obr_publicas/lic_conducir/licencias.php?menu_id=182,685311,258928,00:00:57,0.016,0.1723
/areas/educacion/?menu_id=9758/,670237,270541,00:00:25,0.0169,0.0818
/areas/educacion/?menu_id=9758,666947,274704,00:00:33,0.1082,0.1532
/areas/registrocivil/,641493,255745,00:00:58,0.0195,0.2053
/areas/seguridad_justicia/justicia_trabajo/adm_faltas/sol_tramites/?menu_id=21282,628266,230051,00:01:00,0.0241,0.24
/areas/educacion/docentes.php,598826,233354,00:00:12,0.0192,0.0245
/areas/seguridad_justicia/policia_metropolitana/incorporacion/login.php,584174,144656,00:00:34,0.0147,0.0975
/areas/registrocivil/Tramites/partidas/?menu_id=15753,556298,190800,00:01:20,0.022799999999999997,0.1521
/areas/educacion/establecimientos/?menu_id=10194,533604,205952,00:00:25,0.0233,0.0467
/agenda/,533358,191776,00:00:24,0.0097,0.0839
/areas/salud/,525618,205116,00:00:23,0.018799999999999997,0.056299999999999996
/noticias/,486097,198845,00:00:29,0.0529,0.1276
