PERIODO;FUENTE;SESIONES;PORCENTAJE_DE_NUEVAS_SESIONES;PORCENTAJE_DE_REBOTE;PAGINAS/SESION;DURACION_MEDIA_DE_LA_SESION
201701;BUSCADOR ORGANICO;2752142;37,58%;42,99%;2,77;12:07:28
201701;DIRECTO;1782395;32,24%;68,97%;1,73;7:00:11
201701;SITIOS DE REFERENCIA;260758;28,12%;52,30%;2,39;11:44:40
201701;SOCIAL;192687;49,80%;69,01%;1,81;7:28:08
201701;(OTROS);142294;32,78%;63,21%;1,55;18:49:40
201701;DISPLAY;29826;60,28%;78,61%;1,21;12:53:35
201701;BUSCADOR PAGO;12251;56,71%;80,11%;1,3;8:57:45
201701;(OTRA PUBLICIDAD);272;73,90%;79,04%;1,24;21:26:28
201701;EMAIL;53;41,51%;79,25%;1,34;1:21:31
201702;BUSCADOR ORGANICO;2833367;35,17%;42,71%;2,93;0:04:03
201702;DIRECTO;1695342;31,86%;69,84%;1,72;0:01:59
201702;SITIOS DE REFERENCIA;275390;28,86%;50,97%;2,34;0:02:53
201702;(OTROS);240090;35,81%;68,46%;1,41;0:01:22
201702;SOCIAL;220914;50,59%;61,53%;1,94;0:01:45
201702;DISPLAY;31626;60,93%;78,63%;1,21;0:00:44
201702;BUSCADOR PAGO;8170;40,37%;76,55%;1,3;0:01:13
201702;EMAIL;37;35,14%;83,78%;1,35;0:01:01
201702;(OTRA PUBLICIDAD);8;12,50%;50,00%;1,5;0:02:20
201703;BUSCADOR ORGANICO;3907987;34,30%;44,74%;2,81;229,77
201703;DIRECTO;2032927;31,98%;70,94%;1,70;115,19
201703;SITIOS DE REFERENCIA;310804;23,79%;54,18%;2,31;165,32
201703;(OTROS);234798;28,27%;65,51%;1,59;91,51
201703;SOCIAL;208983;48,36%;67,13%;1,82;98,64
201703;DISPLAY;31350;60,89%;77,60%;1,30;42,35
201703;BUSCADOR PAGO;17544;61,59%;79,09%;1,28;48,11
201703;EMAIL;404;31,44%;49,01%;1,58;223,52
201703;OTROS AVISOS;1;100,00%;0,00%;1,00;0,00
