id;lineasub;geojson
1;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.452125603129524,-34.566215242404063],[-58.451629576831202,-34.566476966869786],[-58.449026563875087,-34.567879313560638],[-58.444668147425858,-34.570012309101607]]]}"
2;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.456489134651655,-34.562309088005051],[-58.4552832314547,-34.563701706667587],[-58.454295421907666,-34.564879858685032],[-58.454019905052284,-34.565181240207814],[-58.453765383418236,-34.565381245816859],[-58.453408776310177,-34.565570332104002],[-58.452322105820997,-34.566111558254356],[-58.452125603129524,-34.566215242404063]]]}"
3;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.444668147425858,-34.570012309101607],[-58.442523430979797,-34.571103373661558],[-58.43844208815041,-34.573353159536012],[-58.437071711013786,-34.574157240236744],[-58.435013532944446,-34.575178365317598]]]}"
4;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.435013532944446,-34.575178365317598],[-58.434228430819225,-34.575547643711992],[-58.4330236969816,-34.576095948173574],[-58.431683622925313,-34.576577042317219],[-58.430194666273636,-34.577013307861392],[-58.428692164130894,-34.577438356388576],[-58.427419759226531,-34.577807471453319],[-58.426539897603583,-34.578064727022785],[-58.425984880394303,-34.578288478729228],[-58.425711441085205,-34.578422022904263]]]}"
5;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.425711441085205,-34.578422022904263],[-58.425389229183878,-34.578579385635479],[-58.42377813889852,-34.579620063766384],[-58.421435854458714,-34.581220245192583],[-58.421196011716589,-34.581411194492361]]]}"
6;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.421196011716589,-34.581411194492361],[-58.420149273088334,-34.582244533087909],[-58.41816625151364,-34.583606903334193],[-58.416230933538884,-34.584969256777541],[-58.415955419351839,-34.585155944076249]]]}"
7;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.415955419351839,-34.585155944076249],[-58.415036276738967,-34.58577874080769],[-58.414056669889064,-34.586390754296119],[-58.412455791230755,-34.587437109631004],[-58.411293902341917,-34.588237109769025]]]}"
8;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.411293902341917,-34.588237109769025],[-58.411165475532854,-34.588325534380836],[-58.410114107872047,-34.58901650259368],[-58.409014797808773,-34.58996424086763],[-58.407939385429465,-34.59085271798552],[-58.407161321255757,-34.591627845070505]]]}"
9;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.407161321255757,-34.591627845070505],[-58.407126753143928,-34.591662282240492],[-58.406122957746071,-34.592550772421198],[-58.405071419299517,-34.593360219090449],[-58.40366160041139,-34.594090481607473],[-58.402395343647974,-34.594425718479961]]]}"
10;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.397923756535654,-34.599757080624912],[-58.397518420818379,-34.599756878854571],[-58.397160103154498,-34.599736946117986],[-58.395798464980444,-34.599696746426069],[-58.394389034422808,-34.599676261235281],[-58.393125182340064,-34.599639553206984]]]}"
11;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.385142359659604,-34.601587164904885],[-58.384640245646743,-34.602080704670378],[-58.384209917228517,-34.602436009913191],[-58.383707985445575,-34.602712254519041],[-58.383229978043964,-34.602949004941365],[-58.382680277295556,-34.603205462975602],[-58.381748155041528,-34.603659214860976],[-58.381007233162364,-34.604014312644587],[-58.380574344521285,-34.604245203771235]]]}"
12;LINEA D;"{""type"":""MultiLineString"",""coordinates"":[[[-58.380574344521285,-34.604245203771235],[-58.379453589788973,-34.60484297099466],[-58.375318394415906,-34.607013126517849],[-58.373955806102984,-34.607802336726536]]]}"
13;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.381434433762081,-34.627619452205863],[-58.381463350314505,-34.627044602618732],[-58.381463870559436,-34.626481466786657],[-58.38147852877141,-34.625977000343539],[-58.38132280245928,-34.625554549770492],[-58.381067708985881,-34.62515550035458],[-58.380500553836832,-34.624580270650505],[-58.380202967680162,-34.624099068181813],[-58.379962198429943,-34.623570972734463],[-58.379877698208169,-34.622878730380734],[-58.379921180097917,-34.621916733360301]]]}"
14;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.377819052587476,-34.595057405774646],[-58.377749686705187,-34.595034967802825],[-58.377512902846313,-34.594950864717376],[-58.377197241735445,-34.594787426003556],[-58.376954942403756,-34.59457739860612],[-58.376709461931291,-34.594337978281771],[-58.375884036092224,-34.593362964914093],[-58.374018216823046,-34.591193809372058]]]}"
15;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.378155783194202,-34.601769923798003],[-58.378168000404607,-34.601555690855392],[-58.378264727951425,-34.59892055117524],[-58.378392073702862,-34.597090271386875],[-58.378439902614161,-34.596324405795315],[-58.378456248823234,-34.595649388582252],[-58.37844175259071,-34.595418145320295],[-58.378375450746816,-34.59528255541467],[-58.378217638743756,-34.595179850640385],[-58.377980840507,-34.595109739555532],[-58.377819052587476,-34.595057405774646]]]}"
16;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.379529979577704,-34.604843740427917],[-58.379227835153856,-34.604822724767587],[-58.378887076758765,-34.604788503333808],[-58.378541745173507,-34.604723371255162],[-58.378275012583934,-34.604554439507552],[-58.378039841778246,-34.604216771228181],[-58.378056217930698,-34.603515792462979],[-58.378155783194202,-34.601769923798003]]]}"
17;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.379921180097917,-34.621916733360301],[-58.379993079472335,-34.620919559548689],[-58.380065129905212,-34.619758136789805],[-58.380165704456843,-34.618444215980176],[-58.380173610344173,-34.618125598827788]]]}"
18;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.380173610344173,-34.618125598827788],[-58.380209951361465,-34.616660977492138],[-58.380253877736024,-34.615217967499063],[-58.380340110137638,-34.614056551779697],[-58.380444470850037,-34.61261728031301]]]}"
19;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.374267726572398,-34.608559073888379],[-58.379085152792157,-34.608881722243552]]]}"
20;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.379085152792157,-34.608881722243552],[-58.382232401218147,-34.609099807255276]]]}"
21;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.382232401218147,-34.609099807255276],[-58.386777194358693,-34.609412586790263]]]}"
22;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.401207533951016,-34.609833578788518],[-58.403764035919906,-34.610013250756339],[-58.405377502111939,-34.610089120709652],[-58.405718391564008,-34.610079874082487],[-58.406013847658564,-34.61004242282759],[-58.406377521236976,-34.609939236854267],[-58.406707117196113,-34.609817246393284]]]}"
23;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.392668824339076,-34.609225684181304],[-58.398426992683461,-34.609645962533371]]]}"
24;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.398426992683461,-34.609645962533371],[-58.401207533951016,-34.609833578788518]]]}"
25;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.406707117196113,-34.609817246393284],[-58.407041796918456,-34.60965938232885],[-58.407477757396002,-34.60956472220564],[-58.407936600210249,-34.609564913088732],[-58.408441214433978,-34.609754807192353],[-58.408762236474374,-34.610039466899053],[-58.408991525060671,-34.610267183329036],[-58.409587961729329,-34.610381235704068],[-58.415185708642746,-34.610781690217308]]]}"
26;LINEA A;"{""type"":""MultiLineString"",""coordinates"":[[[-58.386777194358693,-34.609412586790263],[-58.387152139074999,-34.609440990666435],[-58.387561179812792,-34.609460018371038],[-58.387867972418164,-34.609460196272011],[-58.388061217679898,-34.609366361369403],[-58.388174955482249,-34.609234901025637],[-58.388265951879312,-34.609122217168562],[-58.388378777554536,-34.60907154620844],[-58.388619668740404,-34.609071684344912],[-58.391177562972686,-34.609253323511808],[-58.391533166272296,-34.609253519104733],[-58.391797023235632,-34.609225210934262],[-58.391980583128849,-34.609196858097363],[-58.392668824339076,-34.609225684181304]]]}"
27;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.373684224046876,-34.609242429760634],[-58.377580886636288,-34.612849107075057]]]}"
28;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.377580886636288,-34.612849107075057],[-58.380821769163418,-34.615236774646263],[-58.381133789900382,-34.615527429353747],[-58.381406715998324,-34.61588260422284],[-58.381575458534478,-34.616334531847791],[-58.381614147912096,-34.61671107367583],[-58.381534942261823,-34.617937394316961]]]}"
29;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.385148550284974,-34.622339492048383],[-58.387191520364134,-34.622459036808031],[-58.389104373253183,-34.622567715633309],[-58.391511700469422,-34.622719667466598]]]}"
30;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.391511700469422,-34.622719667466598],[-58.39377590703959,-34.622849981201554],[-58.396365404959809,-34.623044964116396],[-58.397068075949768,-34.62310986581064]]]}"
31;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.397068075949768,-34.62310986581064],[-58.399280117987949,-34.623422930079286],[-58.402181866712581,-34.623768547824788],[-58.402936580709238,-34.623865712298823]]]}"
32;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.402936580709238,-34.623865712298823],[-58.409390783729194,-34.624653786668482]]]}"
33;LINEA E;"{""type"":""MultiLineString"",""coordinates"":[[[-58.409390783729194,-34.624653786668482],[-58.415532819777951,-34.625366106862309]]]}"
34;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.375071518771634,-34.603297286215842],[-58.380714848363809,-34.603637105161404]]]}"
35;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.380714848363809,-34.603637105161404],[-58.387296134157602,-34.604093553428015]]]}"
36;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.387296134157602,-34.604093553428015],[-58.392314235117006,-34.604419543304303]]]}"
37;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.392314235117006,-34.604419543304303],[-58.396785342015711,-34.604551151808892],[-58.399474257736323,-34.604642967842736]]]}"
38;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.399474257736323,-34.604642967842736],[-58.403632723283074,-34.604761247544559],[-58.40539944029198,-34.604581055780038]]]}"
39;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.40539944029198,-34.604581055780038],[-58.407822846091051,-34.604258919385323],[-58.408917278685863,-34.604117175842539],[-58.410339988842729,-34.604014331943276],[-58.411762601135585,-34.604079518479864]]]}"
40;LINEA B;"{""type"":""MultiLineString"",""coordinates"":[[[-58.411762601135585,-34.604079518479864],[-58.413216472461997,-34.604167681014538],[-58.414517593903263,-34.604047507899786],[-58.416742984465166,-34.603605911096608],[-58.420962471751693,-34.603164902227313]]]}"
41;LINEA C;"{""type"":""MultiLineString"",""coordinates"":[[[-58.380444470850037,-34.61261728031301],[-58.380483867807691,-34.612073931241476],[-58.38057083930731,-34.610114738319702],[-58.380610717378552,-34.608983315428162]]]}"
