NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO
LA BOTICA ;ROCK ;ROCK & ROLL;27/3/2017;;;;"PATRIMONIO NACIONAL  (2009) ; CARRERA AL INFIERNO  (2007)";"https://www.youtube.com/watch?v=of7oty2w5lq ; https://www.youtube.com/watch?v=khujz3dduum";https://www.youtube.com/watch?v=fwjcftficie;CORRIENTES CAPITAL
CLAN ROVER ROCK;ROCK ;;23/3/2017;;https://twitter.com/clanroverrock;instagram.com/clanroverrock;"ROCKERISMO HACIA EL EXITO (2014) ; EL SACRIFICIO DEL HEREJE (2014)";"https://www.youtube.com/watch?v=iqgf1smepka ; https://www.youtube.com/watch?v=klc4xlkox-a";"https://www.youtube.com/watch?v=8kuozkyjnum ; https://www.youtube.com/watch?v=ei_rjkpnn4m";VILLA GENERAL MITRE
PARADOJA ONOMASTICA;ROCK ;GRUNGE;22/3/2017;https://facebook.com/paradojaonomastica;https://twitter.com/ponomastica;"paradojaonomastica.bandcamp.com ; https://www.instagram.com/paradojaonomastica/";;;"https://www.youtube.com/watch?v=k7v3em8d5vq ; https://www.youtube.com/watch?v=ggcyaalqtie";LA PATERNAL
THELMA;ROCK ;HARD ROCK;22/3/2017;;;;;https://www.youtube.com/watch?v=iikdti3qyic;https://www.youtube.com/watch?v=pbixy323oz8&t=164s;VILLA GENERAL MITRE
CABEZA DE TURCO, BANDA ROCK SCOUT;ROCK ;ROCK POP;22/3/2017;;;;"QUE SEA ROCK, QUE SEA SCOUT (2012) ; CABEZA DE TURCO, BANDA SCOUT (2005)";https://www.youtube.com/watch?v=cmy73hrlb3u;"https://www.youtube.com/watch?v=5toahfpj5yg ; https://www.youtube.com/watch?v=cmy73hrlb3u";VILLA DEL PARQUE
POCAS PALABRAS;ROCK ;HARD ROCK;15/3/2017;;;;POCAS PALABRAS (2012);"https://www.youtube.com/watch?v=stw-xaqyn5k ; https://www.youtube.com/watch?v=bh197afhbeo";https://www.youtube.com/watch?v=74rea0o8sc4;SAN MARTIN
CABALLERO ZIFAR;INDIE ;;14/3/2017;;https://twitter.com/cabzifar;"https://www.instagram.com/caballerozifar ; https://www.youtube.com/caballerozifar";;"https://www.youtube.com/watch?v=qwmey27o6u8 ; https://www.youtube.com/watch?v=5_enobik-to";"https://www.youtube.com/watch?v=gy-wysssr1c ; https://www.youtube.com/watch?v=ionyzsbi88s";AGRONOMIA
AGUSTIN HERRERA;METAL / HEAVY ;;14/3/2017;;;;;;https://www.youtube.com/watch?v=dmfzt_btvlk;VILLA GENERAL MITRE
MALAS EXPERIENCIAS ROCK;ROCK ;ROCK & ROLL;13/3/2017;;;"https://soundcloud.com/malasexperienciasrock-91256226/tracks ; https://www.instagram.com/malas.experienciasrock_ok/";;https://www.youtube.com/watch?v=xgmrqgndqvu&t=1s;;VICENTE LOPEZ
VISADOS PARA EL FUTURO;INDIE ;;7/3/2017;;;https://www.youtube.com/channel/ucktgkxj_vmxkp7a_staivpa;VISADO PARA EL FUTURO (2014);https://www.youtube.com/watch?v=qupqu1vtaoc;https://www.youtube.com/watch?v=jme8iex3ecy;NUÑEZ, COLEGIALES, FLORIDA,
LA PRIETO BAND;TROPICAL / LATINO ;CUMBIA;3/3/2017;;;"https://www.facebook.com/laprietobandok?fref=ts ; https://www.youtube.com/channel/ucaatgwpjizij7uxilvji2kg";;;https://www.youtube.com/watch?v=4g2uf7knet4;SAAVEDRA
REGIOS;ROCK ;;3/3/2017;https://facebook.com/regiosmusica;https://twitter.com/regiosmusica;" www.instagram.com/regiosmusica ;  www.instagram.com/regiosmusica";MI VIDA DESPUES DE LAS 12 (2014);;https://www.youtube.com/watch?v=gu9qqy-_a1o;VILLA GENERAL MITRE
ULTRATUCA;ROCK ;;28/2/2017;;;;;;"https://youtu.be/m4ykka2b-ug ; https://youtu.be/cw12p5cjove";FLORES
DEL GOYETE;ROCK;;26/2/2017;;https://twitter.com/delgoyete;"https://www.instagram.com/delgoyetefr/ ; https://play.spotify.com/artist/78918bshpywugupxe5bkmf";"EL EQUILIBRISTA (2014) ; DEL GOYETE (2012)";"https://www.youtube.com/watch?v=jsekhadw_la ; https://www.youtube.com/watch?v=9bjukgvcjjk";;MORENO
NEYER;HIP HOP / RAP ;;23/2/2017;;;https://www.facebook.com/tomas.juresa;REWIND (2011);https://www.youtube.com/watch?v=ri9n2bzey2i;https://www.youtube.com/watch?v=7l6dyfmbu6q;VILLA CRESPO
ANHEDONIA;ROCK ;POWER TRIO;23/2/2017;;;"http://instagram.com/anhedonialat ; https://www.youtube.com/channel/ucvatksyqq-mjfvn6if7g64g";;https://www.youtube.com/watch?v=fyenyptbqrk;"https://www.youtube.com/watch?v=auaqvq8nwxe ; https://www.youtube.com/watch?v=zqk-s59lwyc";LANUS
ENVANO;ROCK ;ROCK ALTERNATIVO;22/2/2017;;;;REVIVI (2012);;"https://www.youtube.com/watch?v=nszpiyp4ddw ; https://www.youtube.com/watch?v=nszpiyp4ddw";PROVINCIA
LAURA GOLDAR;POP ;POP ROCK;14/2/2017;;;https://www.youtube.com/user/lauragoldar;;https://www.youtube.com/watch?v=klj2xetfkfi&ab_channel=lauragoldar;"https://www.youtube.com/watch?v=9olr7nffgvo&ab_channel=lauragoldar ; https://www.youtube.com/watch?v=hlyrzgopyja&ab_channel=lauragoldar";COGHLAN
